﻿年,月,最高音（ｄＢ）,100ｄＢ以上の回数,測　定　回　数,１日平均測定回数,Ｌｄｅｎ（最高値）,測定場所,緯度,経度
2012,7,98.9,0,408,13.2,,上鶴間小学校,35.52015681,139.4447854
2012,7,102.7,1,231,7.5,,南消防署東林分署,35.51329347,139.4370282
2012,7,89.5,0,77,2.5,,相武台まちづくりセンター,35.505784,139.405904
2012,8,107.9,20,560,18.1,,鶴園小学校,35.52958898,139.4493344
2012,8,104.4,6,430,13.9,,上鶴間小学校,35.52015681,139.4447854
2012,8,103.3,50,451,14.5,,南消防署東林分署,35.51329347,139.4370282
2012,8,96.8,0,168,5.4,,相武台まちづくりセンター,35.505784,139.405904
2012,9,98.2,0,249,8.3,,鶴園小学校,35.52958898,139.4493344
2012,9,102.2,1,292,9.7,,上鶴間小学校,35.52015681,139.4447854
2012,9,101,1,143,4.8,,南消防署東林分署,35.51329347,139.4370282
2012,9,85.2,0,42,1.4,,相武台まちづくりセンター,35.505784,139.405904
2012,10,92.2,0,136,4.4,,鶴園小学校,35.52958898,139.4493344
2012,10,94.2,0,255,8.2,,上鶴間小学校,35.52015681,139.4447854
2012,10,102.9,1,230,7.4,,南消防署東林分署,35.51329347,139.4370282
2012,10,86.5,0,61,2,,相武台まちづくりセンター,35.505784,139.405904
2012,11,104.8,4,256,8.5,,鶴園小学校,35.52958898,139.4493344
2012,11,102.4,1,371,12.4,,上鶴間小学校,35.52015681,139.4447854
2012,11,103.3,10,390,13,,南消防署東林分署,35.51329347,139.4370282
2012,11,94.6,0,155,5.2,,相武台まちづくりセンター,35.505784,139.405904
2012,12,104.5,7,424,13.7,,鶴園小学校,35.52958898,139.4493344
2012,12,98.9,0,561,18.1,,上鶴間小学校,35.52015681,139.4447854
2012,12,105.4,12,562,18.1,,南消防署東林分署,35.51329347,139.4370282
2012,12,90.7,0,185,6,,相武台まちづくりセンター,35.505784,139.405904
2013,1,105,8,586,18.9,,鶴園小学校,35.52958898,139.4493344
2013,1,104.7,4,283,9.1,,上鶴間小学校,35.52015681,139.4447854
2013,1,103.6,15,754,24.3,,南消防署東林分署,35.51329347,139.4370282
2013,1,97,0,283,9.1,,相武台まちづくりセンター,35.505784,139.405904
2013,2,108.7,23,602,21.5,,鶴園小学校,35.52958898,139.4493344
2013,2,102,3,754,26.9,,上鶴間小学校,35.52015681,139.4447854
2013,2,104.1,22,766,27.4,,南消防署東林分署,35.51329347,139.4370282
2013,2,100.6,1,298,10.6,,相武台まちづくりセンター,35.505784,139.405904
2013,3,106.8,44,760,24.5,,鶴園小学校,35.52958898,139.4493344
2013,3,104.4,12,903,29.1,,上鶴間小学校,35.52015681,139.4447854
2013,3,105.9,27,771,24.9,,南消防署東林分署,35.51329347,139.4370282
2013,3,96.6,0,258,8.3,,相武台まちづくりセンター,35.505784,139.405904
2013,4,109.5,66,"1,098",36.6,77.3,鶴園小学校,35.52958898,139.4493344
2013,4,105.4,20,"1,336",44.4,74.7,上鶴間小学校,35.52015681,139.4447854
2013,4,106.9,28,"1,403",46.8,71.4,南消防署東林分署,35.51329347,139.4370282
2013,4,104.5,2,512,17.1,61.7,相武台まちづくりセンター,35.505784,139.405904
2013,5,108.3,98,980,31.6,78.6,鶴園小学校,35.52958898,139.4493344
2013,5,106.3,27,"1,119",36.1,74.3,上鶴間小学校,35.52015681,139.4447854
2013,5,105.5,29,976,31.5,71.9,南消防署東林分署,35.51329347,139.4370282
2013,5,105.8,2,293,9.5,65.4,相武台まちづくりセンター,35.505784,139.405904
2013,6,106.8,66,754,25.1,76.8,鶴園小学校,35.52958898,139.4493344
2013,6,105.3,15,870,29,72.8,上鶴間小学校,35.52015681,139.4447854
2013,6,107.1,17,710,23.7,69.7,南消防署東林分署,35.51329347,139.4370282
2013,6,101.9,1,227,7.6,61.3,相武台まちづくりセンター,35.505784,139.405904
2013,7,98.3,0,342,11,59.5,鶴園小学校,35.52958898,139.4493344
2013,7,94.4,0,368,11.9,56.3,上鶴間小学校,35.52015681,139.4447854
2013,7,94.5,0,121,3.9,55.7,南消防署東林分署,35.51329347,139.4370282
2013,7,92.8,0,19,0.6,53.6,相武台まちづくりセンター,35.505784,139.405904
2013,8,103.8,1,342,11,66.3,鶴園小学校,35.52958898,139.4493344
2013,8,102.7,1,405,13.1,66,上鶴間小学校,35.52015681,139.4447854
2013,8,105.5,4,290,9.4,69.3,南消防署東林分署,35.51329347,139.4370282
2013,8,91.3,0,95,3.1,54.9,相武台まちづくりセンター,35.505784,139.405904
2013,9,105.1,4,283,9.4,67,鶴園小学校,35.52958898,139.4493344
2013,9,102.4,4,363,12.1,66.8,上鶴間小学校,35.52015681,139.4447854
2013,9,106,12,279,9.3,70.4,南消防署東林分署,35.51329347,139.4370282
2013,9,96.5,0,120,4,59.6,相武台まちづくりセンター,35.505784,139.405904
2013,10,65.5,0,149,4.8,53.1,鶴園小学校,35.52958898,139.4493344
2013,10,73.1,0,253,8.2,60.3,上鶴間小学校,35.52015681,139.4447854
2013,10,74.1,2,213,6.9,64.7,南消防署東林分署,35.51329347,139.4370282
2013,10,64.8,0,44,1.4,53.7,相武台まちづくりセンター,35.505784,139.405904
2013,11,104.5,4,268,9.2,63.6,鶴園小学校,35.52958898,139.4493344
2013,11,105.1,2,407,14,68.3,上鶴間小学校,35.52015681,139.4447854
2013,11,103.4,3,321,11.1,70.4,南消防署東林分署,35.51329347,139.4370282
2013,11,104.6,1,39,1.3,61.8,相武台まちづくりセンター,35.505784,139.405904
2013,12,105.5,3,377,12.2,65.5,鶴園小学校,35.52958898,139.4493344
2013,12,101.9,2,500,16.1,69,上鶴間小学校,35.52015681,139.4447854
2013,12,104.3,34,473,15.3,72.7,南消防署東林分署,35.51329347,139.4370282
2013,12,90,0,197,6.4,56.2,相武台まちづくりセンター,35.505784,139.405904
2014,1,109.6,92,726,23.4,77.8,鶴園小学校,35.52958898,139.4493344
2014,1,105,7,857,27.6,73.6,上鶴間小学校,35.52015681,139.4447854
2014,1,104.8,25,884,28.5,72.1,南消防署東林分署,35.51329347,139.4370282
2014,1,99.4,0,311,10,63.6,相武台まちづくりセンター,35.505784,139.405904
2014,2,95.3,0,515,18.4,64.9,鶴園小学校,35.52958898,139.4493344
2014,2,99.9,0,681,24.3,68.6,上鶴間小学校,35.52015681,139.4447854
2014,2,105.8,41,726,25.9,73.9,南消防署東林分署,35.51329347,139.4370282
2014,2,95.3,0,301,10.8,58.8,相武台まちづくりセンター,35.505784,139.405904
2014,3,101.8,4,319,10.3,63.4,鶴園小学校,35.52958898,139.4493344
2014,3,98.6,0,403,13,60.1,上鶴間小学校,35.52015681,139.4447854
2014,3,101.4,1,293,9.5,63.5,南消防署東林分署,35.51329347,139.4370282
2014,3,89.3,0,92,3,50.6,相武台まちづくりセンター,35.505784,139.405904
2014,4,109.1,90,896,29.9,79.5,鶴園小学校,35.52958898,139.4493344
2014,4,101.3,6,"1,017",33.9,73.1,上鶴間小学校,35.52015681,139.4447854
2014,4,104.9,14,902,30.1,69,南消防署東林分署,35.51329347,139.4370282
2014,4,97.9,0,327,10.9,59.4,相武台まちづくりセンター,35.505784,139.405904
2014,5,109.6,55,822,26.5,78.3,鶴園小学校,35.52958898,139.4493344
2014,5,109,9,937,30.2,74.1,上鶴間小学校,35.52015681,139.4447854
2014,5,103.9,13,823,26.5,73.9,南消防署東林分署,35.51329347,139.4370282
2014,5,97.3,0,338,10.9,61,相武台まちづくりセンター,35.505784,139.405904
2014,6,102.7,2,296,9.9,68.6,鶴園小学校,35.52958898,139.4493344
2014,6,93.7,0,399,13.3,62.1,上鶴間小学校,35.52015681,139.4447854
2014,6,95.8,0,197,6.6,58,南消防署東林分署,35.51329347,139.4370282
2014,6,84.3,0,55,1.8,52.9,相武台まちづくりセンター,35.505784,139.405904
2014,7,105.5,2,351,11.3,66.3,鶴園小学校,35.52958898,139.4493344
2014,7,99.3,0,402,13,60.4,上鶴間小学校,35.52015681,139.4447854
2014,7,88.8,0,141,4.5,50.5,南消防署東林分署,35.51329347,139.4370282
2014,7,89.7,0,33,1.1,52.6,相武台まちづくりセンター,35.505784,139.405904
2014,8,104.7,11,547,17.6,68.2,鶴園小学校,35.52958898,139.4493344
2014,8,99.2,0,623,20.1,65.1,上鶴間小学校,35.52015681,139.4447854
2014,8,104.3,5,446,14.4,67.9,南消防署東林分署,35.51329347,139.4370282
2014,8,99.8,0,194,6.3,61.4,相武台まちづくりセンター,35.505784,139.405904
2014,9,104.5,6,252,8.4,71.9,鶴園小学校,35.52958898,139.4493344
2014,9,98.3,0,313,10.4,69.5,上鶴間小学校,35.52015681,139.4447854
2014,9,102.1,5,185,6.2,69.7,南消防署東林分署,35.51329347,139.4370282
2014,9,84.5,0,65,2.2,52,相武台まちづくりセンター,35.505784,139.405904
2014,10,83.9,0,260,8.4,53.7,鶴園小学校,35.52958898,139.4493344
2014,10,90.7,0,346,11.2,54.3,上鶴間小学校,35.52015681,139.4447854
2014,10,97.7,0,187,6,59.5,南消防署東林分署,35.51329347,139.4370282
2014,10,88.7,0,69,2.2,60.1,相武台まちづくりセンター,35.505784,139.405904
2014,11,92.1,0,103,3.4,58.7,鶴園小学校,35.52958898,139.4493344
2014,11,98.6,0,194,6.5,63.2,上鶴間小学校,35.52015681,139.4447854
2014,11,105.2,1,172,5.7,66.4,南消防署東林分署,35.51329347,139.4370282
2014,11,94.1,0,76,2.5,55.7,相武台まちづくりセンター,35.505784,139.405904
2014,12,105.4,22,557,18,69.9,鶴園小学校,35.52958898,139.4493344
2014,12,102.2,4,616,19.9,67.5,上鶴間小学校,35.52015681,139.4447854
2014,12,105.5,14,593,19.1,71.4,南消防署東林分署,35.51329347,139.4370282
2014,12,96.8,0,221,7.1,55.2,相武台まちづくりセンター,35.505784,139.405904
2015,1,107.9,22,537,17.3,77.5,鶴園小学校,35.52958898,139.4493344
2015,1,109.2,4,680,72.9,72.9,上鶴間小学校,35.52015681,139.4447854
2015,1,103.8,12,739,23.8,71,南消防署東林分署,35.51329347,139.4370282
2015,1,100,1,348,11.7,59.6,相武台まちづくりセンター,35.505784,139.405904
2015,2,106,22,580,20.7,71.8,鶴園小学校,35.52958898,139.4493344
2015,2,105.1,2,719,25.7,68.6,上鶴間小学校,35.52015681,139.4447854
2015,2,106.6,18,692,24.7,72,南消防署東林分署,35.51329347,139.4370282
2015,2,92,0,292,10.4,58.8,相武台まちづくりセンター,35.505784,139.405904
2015,3,105.9,4,343,11.1,66,鶴園小学校,35.52958898,139.4493344
2015,3,99.6,0,421,13.6,63.3,上鶴間小学校,35.52015681,139.4447854
2015,3,110.5,6,375,12.1,69.2,南消防署東林分署,35.51329347,139.4370282
2015,3,89.6,0,121,3.9,54.4,相武台まちづくりセンター,35.505784,139.405904
2015,4,108,73,921,30.7,76.9,鶴園小学校,35.52958898,139.4493344
2015,4,101.9,10,"1,085",36.2,70.4,上鶴間小学校,35.52015681,139.4447854
2015,4,105.5,47,"1,155",38.5,73.2,南消防署東林分署,35.51329347,139.4370282
2015,4,101.2,1,539,18,59.6,相武台まちづくりセンター,35.505784,139.405904
2015,5,110.8,30,641,20.7,77.1,鶴園小学校,35.52958898,139.4493344
2015,5,99.9,0,742,23.9,71.2,上鶴間小学校,35.52015681,139.4447854
2015,5,104.8,16,749,24.2,69.9,南消防署東林分署,35.51329347,139.4370282
2015,5,93,0,340,11,58.8,相武台まちづくりセンター,35.505784,139.405904
2015,6,95.9,0,309,10.3,55.3,鶴園小学校,35.52958898,139.4493344
2015,6,100.1,1,345,11.5,58.2,上鶴間小学校,35.52015681,139.4447854
2015,6,90.2,0,133,4.4,54.4,南消防署東林分署,35.51329347,139.4370282
2015,6,81,0,38,1.3,42,相武台まちづくりセンター,35.505784,139.405904
2015,7,104,2,154,5,63.9,鶴園小学校,35.52958898,139.4493344
2015,7,93.2,0,213,6.9,55.5,上鶴間小学校,35.52015681,139.4447854
2015,7,88.5,0,132,4.3,47.3,南消防署東林分署,35.51329347,139.4370282
2015,7,86.3,0,37,1.2,46.2,相武台まちづくりセンター,35.505784,139.405904
2015,8,90.2,0,92,3,51.7,鶴園小学校,35.52958898,139.4493344
2015,8,92.3,0,162,5.2,55.1,上鶴間小学校,35.52015681,139.4447854
2015,8,99.2,0,140,4.5,60.2,南消防署東林分署,35.51329347,139.4370282
2015,8,88.7,0,44,1.4,47.6,相武台まちづくりセンター,35.505784,139.405904
2015,9,99.9,0,185,6.2,57.3,鶴園小学校,35.52958898,139.4493344
2015,9,97.2,0,277,9.2,56.5,上鶴間小学校,35.52015681,139.4447854
2015,9,93.8,0,210,7,52.8,南消防署東林分署,35.51329347,139.4370282
2015,9,86.7,0,48,1.6,46.9,相武台まちづくりセンター,35.505784,139.405904
2015,10,102.1,1,335,10.8,62.7,鶴園小学校,35.52958898,139.4493344
2015,10,101.7,2,450,14.5,68,上鶴間小学校,35.52015681,139.4447854
2015,10,105.6,22,411,13.3,73.2,南消防署東林分署,35.51329347,139.4370282
2015,10,93.8,0,207,6.7,58.3,相武台まちづくりセンター,35.505784,139.405904
2015,11,93.1,0,181,6,62.3,鶴園小学校,35.52958898,139.4493344
2015,11,106.2,1,306,10.2,66.6,上鶴間小学校,35.52015681,139.4447854
2015,11,105.8,7,316,10.5,70.8,南消防署東林分署,35.51329347,139.4370282
2015,11,92.3,0,100,3.3,59.6,相武台まちづくりセンター,35.505784,139.405904
2015,12,105,10,501,16.2,69.6,鶴園小学校,35.52958898,139.4493344
2015,12,99.8,0,624,20.1,69.5,上鶴間小学校,35.52015681,139.4447854
2015,12,104.1,57,640,20.6,73.8,南消防署東林分署,35.51329347,139.4370282
2015,12,91.6,0,389,12.5,57.4,相武台まちづくりセンター,35.505784,139.405904
2016,1,105,21,464,15,75.8,鶴園小学校,35.52958898,139.4493344
2016,1,100.6,1,543,17.5,68.1,上鶴間小学校,35.52015681,139.4447854
2016,1,108.9,8,550,17.7,71.1,南消防署東林分署,35.51329347,139.4370282
2016,1,99.7,0,224,7.2,58.7,相武台まちづくりセンター,35.505784,139.405904
2016,2,107.8,21,660,22.8,74.9,鶴園小学校,35.52958898,139.4493344
2016,2,102.2,3,796,27.4,70.6,上鶴間小学校,35.52015681,139.4447854
2016,2,102.8,14,703,25.1,71,南消防署東林分署,35.51329347,139.4370282
2016,2,101.1,1,318,11,61.2,相武台まちづくりセンター,35.505784,139.405904
2016,3,109.4,22,481,15.5,71.2,鶴園小学校,35.52958898,139.4493344
2016,3,100.8,2,620,20,65.9,上鶴間小学校,35.52015681,139.4447854
2016,3,106.4,11,551,17.8,68.4,南消防署東林分署,35.51329347,139.4370282
2016,3,95.9,0,204,6.6,59.7,相武台まちづくりセンター,35.505784,139.405904
2016,4,109,43,644,21.5,77.9,鶴園小学校,35.52958898,139.4493344
2016,4,102.6,3,818,27.3,72.4,上鶴間中学校,35.519493,139.44547
2016,4,102.7,17,712,23.7,67.4,南消防署東林分署,35.51329347,139.4370282
2016,4,100.5,1,277,9.2,59.2,緑台小学校,35.506471,139.404526
2016,5,107.6,87,895,28.9,77.2,鶴園小学校,35.52958898,139.4493344
2016,5,104,10,996,32.1,70.1,上鶴間中学校,35.519493,139.44547
2016,5,101.5,15,991,32,72.6,南消防署東林分署,35.51329347,139.4370282
2016,5,102,1,453,14.6,66.9,緑台小学校,35.506471,139.404526
2016,6,102.6,6,444,14.8,67.4,鶴園小学校,35.52958898,139.4493344
2016,6,100.3,1,506,16.9,66.7,上鶴間中学校,35.519493,139.44547
2016,6,101.5,3,296,9.9,69.2,南消防署東林分署,35.51329347,139.4370282
2016,6,89.9,0,123,4.1,55.4,緑台小学校,35.506471,139.404526
2016,7,104.5,5,278,9,66,鶴園小学校,35.52958898,139.4493344
2016,7,96.3,0,331,10.7,61,上鶴間中学校,35.519493,139.44547
2016,7,86.1,0,164,5.3,51.2,南消防署東林分署,35.51329347,139.4370282
2016,7,87.6,0,34,1.1,44.7,緑台小学校,35.506471,139.404526
2016,8,107,47,695,22.4,74,鶴園小学校,35.52958898,139.4493344
2016,8,108.4,13,773,24.9,72.1,上鶴間中学校,35.519493,139.44547
2016,8,102.4,13,647,20.9,70.4,南消防署東林分署,35.51329347,139.4370282
2016,8,91.8,0,268,8.6,56.1,緑台小学校,35.506471,139.404526
2016,9,103.3,1,271,9,64.9,鶴園小学校,35.52958898,139.4493344
2016,9,100.6,1,364,12.1,65.3,上鶴間中学校,35.519493,139.44547
2016,9,102,2,243,8.1,69.2,南消防署東林分署,35.51329347,139.4370282
2016,9,91.5,0,62,2.1,50.2,緑台小学校,35.506471,139.404526
2016,10,87.3,0,116,3.7,49.2,鶴園小学校,35.52958898,139.4493344
2016,10,91.5,0,238,7.7,57.6,上鶴間中学校,35.519493,139.44547
2016,10,101.7,2,207,6.7,64.1,南消防署東林分署,35.51329347,139.4370282
2016,10,77.8,0,34,1.1,45.2,緑台小学校,35.506471,139.404526
2016,11,93.2,0,184,6.1,62.3,鶴園小学校,35.52958898,139.4493344
2016,11,102.8,2,309,10.3,67.5,上鶴間中学校,35.519493,139.44547
2016,11,104.1,19,357,11.9,71.9,南消防署東林分署,35.51329347,139.4370282
2016,11,92.3,0,94,3.1,56.6,緑台小学校,35.506471,139.404526
2017,12,107.4,25,593,19.1,71.3,鶴園小学校,35.52958898,139.4493344
2017,12,104.2,6,712,23,68.3,上鶴間中学校,35.519493,139.44547
2017,12,103.8,30,763,24.6,71,南消防署東林分署,35.51329347,139.4370282
2017,12,93.2,0,269,8.7,56.6,緑台小学校,35.506471,139.404526
2018,1,108,5,464,15,67.2,鶴園小学校,35.52958898,139.4493344
2018,1,101.1,1,563,18.2,67.5,上鶴間中学校,35.519493,139.44547
2018,1,104.6,20,570,18.4,71.2,南消防署東林分署,35.51329347,139.4370282
2018,1,97.5,0,155,5,59.9,緑台小学校,35.506471,139.404526
2018,2,102.1,1,452,16.1,62.8,鶴園小学校,35.52958898,139.4493344
2018,2,110.2,2,571,20.4,67.7,上鶴間中学校,35.519493,139.44547
2018,2,105.7,19,555,19.8,70.1,南消防署東林分署,35.51329347,139.4370282
2018,2,92.7,0,142,5.1,56.2,緑台小学校,35.506471,139.404526
2018,3,106.1,10,468,15.1,68,鶴園小学校,35.52958898,139.4493344
2018,3,101.1,1,590,19,66.4,上鶴間中学校,35.519493,139.44547
2018,3,106.6,14,499,16.1,70.1,南消防署東林分署,35.51329347,139.4370282
2018,3,97,0,138,4.5,55.8,緑台小学校,35.506471,139.404526
