﻿全国地方公共団体コード,市区名,年月,人口密度［人/ｋ㎡］,※境界変更に伴う人口の組み替えはおこなっていない。当時の推計人口及び面積に基づき算出
 141534 ,相模原市南区,平年29年3月, 7275 ,
 141534 ,相模原市南区,平年29年4月, 7279 ,
 141534 ,相模原市南区,平年29年5月, 7291 ,
 141534 ,相模原市南区,平年29年6月, 7298 ,
 141534 ,相模原市南区,平年29年7月, 7298 ,
 141534 ,相模原市南区,平年29年8月, 7298 ,
 141534 ,相模原市南区,平年29年9月, 7303 ,
 141534 ,相模原市南区,平年29年10月, 7300 ,
 141534 ,相模原市南区,平年29年11月, 7304 ,
 141534 ,相模原市南区,平年29年12月, 7303 ,
 141534 ,相模原市南区,平成30年1月, 7313 ,
 141534 ,相模原市南区,平成30年2月, 7309 ,
 141534 ,相模原市南区,平成30年3月, 7309 ,
 141534 ,相模原市南区,平成30年4月, 7318 ,
 141534 ,相模原市南区,平成30年5月, 7329 ,
 141534 ,相模原市南区,平成30年6月, 7333 ,
 141534 ,相模原市南区,平成30年7月, 7333 ,
 141534 ,相模原市南区,平成30年8月, 7332 ,
 141534 ,相模原市南区,平成30年9月, 7329 ,
 141534 ,相模原市南区,平成30年10月, 7327 ,
 141534 ,相模原市南区,平成30年11月, 7328 ,
 141534 ,相模原市南区,平成30年12月, 7326 ,
 141534 ,相模原市南区,平成31年1月, 7329 ,
 141534 ,相模原市南区,平成31年2月, 7325 ,
 141534 ,相模原市南区,平成31年3月, 7322 ,
 141534 ,相模原市南区,平成31年4月, 7322 ,
 141534 ,相模原市南区,令和元年5月, 7329 ,
 141534 ,相模原市南区,令和元年6月, 7333 ,
 141534 ,相模原市南区,令和元年7月, 7334 ,
 141534 ,相模原市南区,令和元年8月, 7339 ,
 141534 ,相模原市南区,令和元年9月, 7341 ,
 141534 ,相模原市南区,令和元年10月, 7345 ,
 141534 ,相模原市南区,令和元年11月, 7346 ,
 141534 ,相模原市南区,令和元年12月, 7346 ,
 141534 ,相模原市南区,令和2年1月, 7350 ,
 141534 ,相模原市南区,令和2年2月, 7349 ,
 141534 ,相模原市南区,令和2年3月, 7347 ,
 141534 ,相模原市南区,令和2年4月, 7355 ,
 141534 ,相模原市南区,令和2年5月, 7366 ,
 141534 ,相模原市南区,令和2年6月, 7367 ,
 141534 ,相模原市南区,令和2年7月, 7368 ,
 141534 ,相模原市南区,令和2年8月, 7365 ,
 141534 ,相模原市南区,令和2年9月, 7365 ,
 141534 ,相模原市南区,令和2年10月, 7384 ,
 141534 ,相模原市南区,令和2年11月, 7381 ,
 141534 ,相模原市南区,令和2年12月, 7383 ,
 141534 ,相模原市南区,令和3年1月, 7387 ,
 141534 ,相模原市南区,令和3年2月, 7381 ,
 141534 ,相模原市南区,令和3年3月, 7379 ,
 141534 ,相模原市南区,令和3年4月, 7387 ,
 141534 ,相模原市南区,令和3年5月, 7398 ,
 141534 ,相模原市南区,令和3年6月, 7401 ,
 141534 ,相模原市南区,令和3年7月, 7402 ,
 141534 ,相模原市南区,令和3年8月, 7404 ,
 141534 ,相模原市南区,令和3年9月, 7406 ,
 141534 ,相模原市南区,令和3年10月, 7407 ,
 141534 ,相模原市南区,令和3年11月, 7408 ,
 141534 ,相模原市南区,令和3年12月, 7409 ,
 141534 ,相模原市南区,令和4年1月, 7413 ,
 141534 ,相模原市南区,令和4年2月, 7411 ,
 141534 ,相模原市南区,令和4年3月, 7409 ,
 141534 ,相模原市南区,令和4年4月, 7415 ,
 141534 ,相模原市南区,令和4年5月, 7423 ,
 141534 ,相模原市南区,令和4年6月, 7428 ,
 141534 ,相模原市南区,令和4年7月, 7430 ,
 141534 ,相模原市南区,令和4年8月, 7432 ,
 141534 ,相模原市南区,令和4年9月, 7433 ,
 141534 ,相模原市南区,令和4年10月, 7430 ,
 141534 ,相模原市南区,令和4年11月, 7429 ,
 141534 ,相模原市南区,令和4年12月, 7427 ,
 141534 ,相模原市南区,令和5年1月, 7422 ,
 141534 ,相模原市南区,令和5年2月, 7416 ,
 141534 ,相模原市南区,令和5年3月, 7411 ,
 141534 ,相模原市南区,令和5年4月, 7413 ,
 141534 ,相模原市南区,令和5年5月, 7422 ,
 141534 ,相模原市南区,令和5年6月, 7423 ,
 141534 ,相模原市南区,令和5年7月, 7426 ,
 141534 ,相模原市南区,令和5年8月, 7426 ,
 141534 ,相模原市南区,令和5年9月, 7429 ,
 141534 ,相模原市南区,令和5年10月, 7428 ,
 141534 ,相模原市南区,令和5年11月, 7429 ,
 141534 ,相模原市南区,令和5年12月, 7427 ,
