﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141500 ,相模原市,平成29年2月中, 543 ,
 141500 ,相模原市,平成29年3月中, 522 ,
 141500 ,相模原市,平成29年4月中, 456 ,
 141500 ,相模原市,平成29年5月中, 503 ,
 141500 ,相模原市,平成29年6月中, 457 ,
 141500 ,相模原市,平成29年7月中, 449 ,
 141500 ,相模原市,平成29年8月中, 499 ,
 141500 ,相模原市,平成29年9月中, 448 ,
 141500 ,相模原市,平成29年10月中, 499 ,
 141500 ,相模原市,平成29年11月中, 525 ,
 141500 ,相模原市,平成29年12月中, 511 ,
 141500 ,相模原市,平成30年1月中, 669 ,
 141500 ,相模原市,平成30年2月中, 576 ,
 141500 ,相模原市,平成30年3月中, 517 ,
 141500 ,相模原市,平成30年4月中, 478 ,
 141500 ,相模原市,平成30年5月中, 554 ,
 141500 ,相模原市,平成30年6月中, 427 ,
 141500 ,相模原市,平成30年7月中, 468 ,
 141500 ,相模原市,平成30年8月中, 513 ,
 141500 ,相模原市,平成30年9月中, 449 ,
 141500 ,相模原市,平成30年10月中, 550 ,
 141500 ,相模原市,平成30年11月中, 556 ,
 141500 ,相模原市,平成30年12月中, 591 ,
 141500 ,相模原市,平成31年1月中, 728 ,
 141500 ,相模原市,平成31年2月中, 558 ,
 141500 ,相模原市,平成31年3月中, 556 ,
 141500 ,相模原市,平成31年4月中, 514 ,
 141500 ,相模原市,令和元年5月中, 566 ,
 141500 ,相模原市,令和元年6月中, 463 ,
 141500 ,相模原市,令和元年7月中, 524 ,
 141500 ,相模原市,令和元年8月中, 500 ,
 141500 ,相模原市,令和元年9月中, 496 ,
 141500 ,相模原市,令和元年10月中, 558 ,
 141500 ,相模原市,令和元年11月中, 527 ,
 141500 ,相模原市,令和元年12月中, 543 ,
 141500 ,相模原市,令和2年1月中, 700 ,
 141500 ,相模原市,令和2年2月中, 581 ,
 141500 ,相模原市,令和2年3月中, 581 ,
 141500 ,相模原市,令和2年4月中, 519 ,
 141500 ,相模原市,令和2年5月中, 472 ,
 141500 ,相模原市,令和2年6月中, 494 ,
 141500 ,相模原市,令和2年7月中, 533 ,
 141500 ,相模原市,令和2年8月中, 550 ,
 141500 ,相模原市,令和2年9月中, 508 ,
 141500 ,相模原市,令和2年10月中, 566 ,
 141500 ,相模原市,令和2年11月中, 601 ,
 141500 ,相模原市,令和2年12月中, 605 ,
 141500 ,相模原市,令和3年1月中, 682 ,
 141500 ,相模原市,令和3年2月中, 575 ,
 141500 ,相模原市,令和3年3月中, 669 ,
 141500 ,相模原市,令和3年4月中, 583 ,
 141500 ,相模原市,令和3年5月中, 555 ,
 141500 ,相模原市,令和3年6月中, 496 ,
 141500 ,相模原市,令和3年7月中, 525 ,
 141500 ,相模原市,令和3年8月中, 594 ,
 141500 ,相模原市,令和3年9月中, 588 ,
 141500 ,相模原市,令和3年10月中, 583 ,
 141500 ,相模原市,令和3年11月中, 685 ,
 141500 ,相模原市,令和3年12月中, 591 ,
 141500 ,相模原市,令和4年1月中, 790 ,
 141500 ,相模原市,令和4年2月中, 676 ,
 141500 ,相模原市,令和4年3月中, 711 ,
 141500 ,相模原市,令和4年4月中, 564 ,
 141500 ,相模原市,令和4年5月中, 626 ,
 141500 ,相模原市,令和4年6月中, 578 ,
 141500 ,相模原市,令和4年7月中, 592 ,
 141500 ,相模原市,令和4年8月中, 722 ,
 141500 ,相模原市,令和4年9月中, 677 ,
 141500 ,相模原市,令和4年10月中, 690 ,
 141500 ,相模原市,令和4年11月中, 701 ,
 141500 ,相模原市,令和4年12月中, 728 ,
 141500 ,相模原市,令和5年1月中, 887 ,
 141500 ,相模原市,令和5年2月中, 688 ,
 141500 ,相模原市,令和5年3月中, 706 ,
 141500 ,相模原市,令和5年4月中, 554 ,
 141500 ,相模原市,令和5年5月中, 661 ,
 141500 ,相模原市,令和5年6月中, 543 ,
 141500 ,相模原市,令和5年7月中, 604 ,
 141500 ,相模原市,令和5年8月中, 588 ,
 141500 ,相模原市,令和5年9月中, 672 ,
 141500 ,相模原市,令和5年10月中, 666 ,
 141500 ,相模原市,令和5年11月中, 730 ,
 141500 ,相模原市,令和5年12月中, 680 ,
