﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141500 ,相模原市,平成29年2月中, 391 ,
 141500 ,相模原市,平成29年3月中, 413 ,
 141500 ,相模原市,平成29年4月中, 340 ,
 141500 ,相模原市,平成29年5月中, 462 ,
 141500 ,相模原市,平成29年6月中, 458 ,
 141500 ,相模原市,平成29年7月中, 418 ,
 141500 ,相模原市,平成29年8月中, 473 ,
 141500 ,相模原市,平成29年9月中, 428 ,
 141500 ,相模原市,平成29年10月中, 463 ,
 141500 ,相模原市,平成29年11月中, 433 ,
 141500 ,相模原市,平成29年12月中, 399 ,
 141500 ,相模原市,平成30年1月中, 490 ,
 141500 ,相模原市,平成30年2月中, 429 ,
 141500 ,相模原市,平成30年3月中, 396 ,
 141500 ,相模原市,平成30年4月中, 391 ,
 141500 ,相模原市,平成30年5月中, 473 ,
 141500 ,相模原市,平成30年6月中, 385 ,
 141500 ,相模原市,平成30年7月中, 446 ,
 141500 ,相模原市,平成30年8月中, 438 ,
 141500 ,相模原市,平成30年9月中, 405 ,
 141500 ,相模原市,平成30年10月中, 462 ,
 141500 ,相模原市,平成30年11月中, 391 ,
 141500 ,相模原市,平成30年12月中, 386 ,
 141500 ,相模原市,平成31年1月中, 428 ,
 141500 ,相模原市,平成31年2月中, 339 ,
 141500 ,相模原市,平成31年3月中, 357 ,
 141500 ,相模原市,平成31年4月中, 351 ,
 141500 ,相模原市,令和元年5月中, 434 ,
 141500 ,相模原市,令和元年6月中, 374 ,
 141500 ,相模原市,令和元年7月中, 425 ,
 141500 ,相模原市,令和元年8月中, 386 ,
 141500 ,相模原市,令和元年9月中, 438 ,
 141500 ,相模原市,令和元年10月中, 420 ,
 141500 ,相模原市,令和元年11月中, 386 ,
 141500 ,相模原市,令和元年12月中, 377 ,
 141500 ,相模原市,令和2年1月中, 410 ,
 141500 ,相模原市,令和2年2月中, 349 ,
 141500 ,相模原市,令和2年3月中, 393 ,
 141500 ,相模原市,令和2年4月中, 409 ,
 141500 ,相模原市,令和2年5月中, 390 ,
 141500 ,相模原市,令和2年6月中, 405 ,
 141500 ,相模原市,令和2年7月中, 439 ,
 141500 ,相模原市,令和2年8月中, 376 ,
 141500 ,相模原市,令和2年9月中, 415 ,
 141500 ,相模原市,令和2年10月中, 380 ,
 141500 ,相模原市,令和2年11月中, 365 ,
 141500 ,相模原市,令和2年12月中, 363 ,
 141500 ,相模原市,令和3年1月中, 325 ,
 141500 ,相模原市,令和3年2月中, 281 ,
 141500 ,相模原市,令和3年3月中, 370 ,
 141500 ,相模原市,令和3年4月中, 387 ,
 141500 ,相模原市,令和3年5月中, 368 ,
 141500 ,相模原市,令和3年6月中, 382 ,
 141500 ,相模原市,令和3年7月中, 408 ,
 141500 ,相模原市,令和3年8月中, 433 ,
 141500 ,相模原市,令和3年9月中, 411 ,
 141500 ,相模原市,令和3年10月中, 395 ,
 141500 ,相模原市,令和3年11月中, 401 ,
 141500 ,相模原市,令和3年12月中, 384 ,
 141500 ,相模原市,令和4年1月中, 355 ,
 141500 ,相模原市,令和4年2月中, 283 ,
 141500 ,相模原市,令和4年3月中, 367 ,
 141500 ,相模原市,令和4年4月中, 355 ,
 141500 ,相模原市,令和4年5月中, 324 ,
 141500 ,相模原市,令和4年6月中, 403 ,
 141500 ,相模原市,令和4年7月中, 313 ,
 141500 ,相模原市,令和4年8月中, 404 ,
 141500 ,相模原市,令和4年9月中, 368 ,
 141500 ,相模原市,令和4年10月中, 367 ,
 141500 ,相模原市,令和4年11月中, 376 ,
 141500 ,相模原市,令和4年12月中, 342 ,
 141500 ,相模原市,令和5年1月中, 354 ,
 141500 ,相模原市,令和5年2月中, 274 ,
 141500 ,相模原市,令和5年3月中, 337 ,
 141500 ,相模原市,令和5年4月中, 265 ,
 141500 ,相模原市,令和5年5月中, 376 ,
 141500 ,相模原市,令和5年6月中, 329 ,
 141500 ,相模原市,令和5年7月中, 341 ,
 141500 ,相模原市,令和5年8月中, 359 ,
 141500 ,相模原市,令和5年9月中, 334 ,
 141500 ,相模原市,令和5年10月中, 372 ,
 141500 ,相模原市,令和5年11月中, 330 ,
 141500 ,相模原市,令和5年12月中, 334 ,
