﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141526 ,相模原市中央区,平成29年2月中, 148 ,
 141526 ,相模原市中央区,平成29年3月中, 153 ,
 141526 ,相模原市中央区,平成29年4月中, 122 ,
 141526 ,相模原市中央区,平成29年5月中, 181 ,
 141526 ,相模原市中央区,平成29年6月中, 186 ,
 141526 ,相模原市中央区,平成29年7月中, 149 ,
 141526 ,相模原市中央区,平成29年8月中, 179 ,
 141526 ,相模原市中央区,平成29年9月中, 173 ,
 141526 ,相模原市中央区,平成29年10月中, 176 ,
 141526 ,相模原市中央区,平成29年11月中, 162 ,
 141526 ,相模原市中央区,平成29年12月中, 150 ,
 141526 ,相模原市中央区,平成30年1月中, 172 ,
 141526 ,相模原市中央区,平成30年2月中, 154 ,
 141526 ,相模原市中央区,平成30年3月中, 137 ,
 141526 ,相模原市中央区,平成30年4月中, 145 ,
 141526 ,相模原市中央区,平成30年5月中, 188 ,
 141526 ,相模原市中央区,平成30年6月中, 153 ,
 141526 ,相模原市中央区,平成30年7月中, 181 ,
 141526 ,相模原市中央区,平成30年8月中, 170 ,
 141526 ,相模原市中央区,平成30年9月中, 158 ,
 141526 ,相模原市中央区,平成30年10月中, 176 ,
 141526 ,相模原市中央区,平成30年11月中, 148 ,
 141526 ,相模原市中央区,平成30年12月中, 154 ,
 141526 ,相模原市中央区,平成31年1月中, 173 ,
 141526 ,相模原市中央区,平成31年2月中, 125 ,
 141526 ,相模原市中央区,平成31年3月中, 126 ,
 141526 ,相模原市中央区,平成31年4月中, 146 ,
 141526 ,相模原市中央区,令和元年5月中, 179 ,
 141526 ,相模原市中央区,令和元年6月中, 140 ,
 141526 ,相模原市中央区,令和元年7月中, 161 ,
 141526 ,相模原市中央区,令和元年8月中, 138 ,
 141526 ,相模原市中央区,令和元年9月中, 164 ,
 141526 ,相模原市中央区,令和元年10月中, 161 ,
 141526 ,相模原市中央区,令和元年11月中, 140 ,
 141526 ,相模原市中央区,令和元年12月中, 155 ,
 141526 ,相模原市中央区,令和2年1月中, 121 ,
 141526 ,相模原市中央区,令和2年2月中, 118 ,
 141526 ,相模原市中央区,令和2年3月中, 166 ,
 141526 ,相模原市中央区,令和2年4月中, 171 ,
 141526 ,相模原市中央区,令和2年5月中, 148 ,
 141526 ,相模原市中央区,令和2年6月中, 169 ,
 141526 ,相模原市中央区,令和2年7月中, 166 ,
 141526 ,相模原市中央区,令和2年8月中, 153 ,
 141526 ,相模原市中央区,令和2年9月中, 157 ,
 141526 ,相模原市中央区,令和2年10月中, 157 ,
 141526 ,相模原市中央区,令和2年11月中, 141 ,
 141526 ,相模原市中央区,令和2年12月中, 147 ,
 141526 ,相模原市中央区,令和3年1月中, 120 ,
 141526 ,相模原市中央区,令和3年2月中, 110 ,
 141526 ,相模原市中央区,令和3年3月中, 120 ,
 141526 ,相模原市中央区,令和3年4月中, 141 ,
 141526 ,相模原市中央区,令和3年5月中, 150 ,
 141526 ,相模原市中央区,令和3年6月中, 146 ,
 141526 ,相模原市中央区,令和3年7月中, 158 ,
 141526 ,相模原市中央区,令和3年8月中, 170 ,
 141526 ,相模原市中央区,令和3年9月中, 147 ,
 141526 ,相模原市中央区,令和3年10月中, 145 ,
 141526 ,相模原市中央区,令和3年11月中, 146 ,
 141526 ,相模原市中央区,令和3年12月中, 151 ,
 141526 ,相模原市中央区,令和4年1月中, 125 ,
 141526 ,相模原市中央区,令和4年2月中, 101 ,
 141526 ,相模原市中央区,令和4年3月中, 132 ,
 141526 ,相模原市中央区,令和4年4月中, 132 ,
 141526 ,相模原市中央区,令和4年5月中, 130 ,
 141526 ,相模原市中央区,令和4年6月中, 164 ,
 141526 ,相模原市中央区,令和4年7月中, 124 ,
 141526 ,相模原市中央区,令和4年8月中, 156 ,
 141526 ,相模原市中央区,令和4年9月中, 145 ,
 141526 ,相模原市中央区,令和4年10月中, 142 ,
 141526 ,相模原市中央区,令和4年11月中, 132 ,
 141526 ,相模原市中央区,令和4年12月中, 138 ,
 141526 ,相模原市中央区,令和5年1月中, 157 ,
 141526 ,相模原市中央区,令和5年2月中, 117 ,
 141526 ,相模原市中央区,令和5年3月中, 122 ,
 141526 ,相模原市中央区,令和5年4月中, 95 ,
 141526 ,相模原市中央区,令和5年5月中, 137 ,
 141526 ,相模原市中央区,令和5年6月中, 121 ,
 141526 ,相模原市中央区,令和5年7月中, 122 ,
 141526 ,相模原市中央区,令和5年8月中, 121 ,
 141526 ,相模原市中央区,令和5年9月中, 107 ,
 141526 ,相模原市中央区,令和5年10月中, 134 ,
 141526 ,相模原市中央区,令和5年11月中, 130 ,
 141526 ,相模原市中央区,令和5年12月中, 133 ,
