﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141534 ,相模原市南区,2022/04/01 , 278468 , 272270 , 6198 , 138239 , 135226 , 3013 , 140229 , 137044 , 3185 ,
 141534 ,相模原市南区,2022/05/01 , 278780 , 272443 , 6337 , 138340 , 135268 , 3072 , 140440 , 137175 , 3265 ,
 141534 ,相模原市南区,2022/06/01 , 278980 , 272496 , 6484 , 138446 , 135296 , 3150 , 140534 , 137200 , 3334 ,
 141534 ,相模原市南区,2022/07/01 , 279061 , 272483 , 6578 , 138465 , 135267 , 3198 , 140596 , 137216 , 3380 ,
 141534 ,相模原市南区,2022/08/01 , 279114 , 272456 , 6658 , 138462 , 135230 , 3232 , 140652 , 137226 , 3426 ,
 141534 ,相模原市南区,2022/09/01 , 279142 , 272378 , 6764 , 138466 , 135201 , 3265 , 140676 , 137177 , 3499 ,
 141534 ,相模原市南区,2022/10/01 , 279037 , 272162 , 6875 , 138394 , 135075 , 3319 , 140643 , 137087 , 3556 ,
 141534 ,相模原市南区,2022/11/01 , 278990 , 272060 , 6930 , 138372 , 135025 , 3347 , 140618 , 137035 , 3583 ,
 141534 ,相模原市南区,2022/12/01 , 278946 , 271993 , 6953 , 138330 , 134985 , 3345 , 140616 , 137008 , 3608 ,
 141534 ,相模原市南区,2023/01/01 , 278756 , 271824 , 6932 , 138237 , 134900 , 3337 , 140519 , 136924 , 3595 ,
 141534 ,相模原市南区,2023/02/01 , 278521 , 271561 , 6960 , 138141 , 134779 , 3362 , 140380 , 136782 , 3598 ,
 141534 ,相模原市南区,2023/03/01 , 278312 , 271376 , 6936 , 138041 , 134685 , 3356 , 140271 , 136691 , 3580 ,
 141534 ,相模原市南区,2023/04/01 , 278377 , 271378 , 6999 , 137999 , 134612 , 3387 , 140378 , 136766 , 3612 ,
 141534 ,相模原市南区,2023/05/01 , 278730 , 271652 , 7078 , 138160 , 134740 , 3420 , 140570 , 136912 , 3658 ,
 141534 ,相模原市南区,2023/06/01 , 278761 , 271586 , 7175 , 138227 , 134744 , 3483 , 140534 , 136842 , 3692 ,
 141534 ,相模原市南区,2023/07/01 , 278874 , 271671 , 7203 , 138260 , 134759 , 3501 , 140614 , 136912 , 3702 ,
 141534 ,相模原市南区,2023/08/01 , 278877 , 271699 , 7178 , 138263 , 134767 , 3496 , 140614 , 136932 , 3682 ,
 141534 ,相模原市南区,2023/09/01 , 278990 , 271757 , 7233 , 138365 , 134838 , 3527 , 140625 , 136919 , 3706 ,
 141534 ,相模原市南区,2023/10/01 , 278966 , 271689 , 7277 , 138340 , 134776 , 3564 , 140626 , 136913 , 3713 ,
 141534 ,相模原市南区,2023/11/01 , 279002 , 271678 , 7324 , 138356 , 134764 , 3592 , 140646 , 136914 , 3732 ,
 141534 ,相模原市南区,2023/12/01 , 278941 , 271549 , 7392 , 138364 , 134731 , 3633 , 140577 , 136818 , 3759 ,
