﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141518 ,相模原市緑区,2020/08/01 , 169501 , 165953 , 3548 , 85623 , 83852 , 1771 , 83878 , 82101 , 1777 ,
 141518 ,相模原市緑区,2020/09/01 , 169536 , 166018 , 3518 , 85598 , 83848 , 1750 , 83938 , 82170 , 1768 ,
 141518 ,相模原市緑区,2020/10/01 , 169440 , 165937 , 3503 , 85520 , 83772 , 1748 , 83920 , 82165 , 1755 ,
 141518 ,相模原市緑区,2020/11/01 , 169329 , 165834 , 3495 , 85465 , 83720 , 1745 , 83864 , 82114 , 1750 ,
 141518 ,相模原市緑区,2020/12/01 , 169323 , 165778 , 3545 , 85464 , 83679 , 1785 , 83859 , 82099 , 1760 ,
 141518 ,相模原市緑区,2021/01/01 , 169252 , 165674 , 3578 , 85416 , 83621 , 1795 , 83836 , 82053 , 1783 ,
 141518 ,相模原市緑区,2021/02/01 , 169158 , 165579 , 3579 , 85353 , 83573 , 1780 , 83805 , 82006 , 1799 ,
 141518 ,相模原市緑区,2021/03/01 , 169088 , 165460 , 3628 , 85314 , 83520 , 1794 , 83774 , 81940 , 1834 ,
 141518 ,相模原市緑区,2021/04/01 , 169100 , 165465 , 3635 , 85279 , 83480 , 1799 , 83821 , 81985 , 1836 ,
 141518 ,相模原市緑区,2021/05/01 , 169256 , 165610 , 3646 , 85324 , 83518 , 1806 , 83932 , 82092 , 1840 ,
 141518 ,相模原市緑区,2021/06/01 , 169208 , 165566 , 3642 , 85320 , 83524 , 1796 , 83888 , 82042 , 1846 ,
 141518 ,相模原市緑区,2021/07/01 , 169074 , 165446 , 3628 , 85262 , 83465 , 1797 , 83812 , 81981 , 1831 ,
 141518 ,相模原市緑区,2021/08/01 , 168909 , 165321 , 3588 , 85161 , 83378 , 1783 , 83748 , 81943 , 1805 ,
 141518 ,相模原市緑区,2021/09/01 , 168896 , 165303 , 3593 , 85145 , 83357 , 1788 , 83751 , 81946 , 1805 ,
 141518 ,相模原市緑区,2021/10/01 , 168877 , 165302 , 3575 , 85133 , 83370 , 1763 , 83744 , 81932 , 1812 ,
 141518 ,相模原市緑区,2021/11/01 , 168878 , 165296 , 3582 , 85105 , 83338 , 1767 , 83773 , 81958 , 1815 ,
 141518 ,相模原市緑区,2021/12/01 , 168782 , 165201 , 3581 , 85060 , 83301 , 1759 , 83722 , 81900 , 1822 ,
 141518 ,相模原市緑区,2022/01/01 , 168694 , 165128 , 3566 , 85026 , 83279 , 1747 , 83668 , 81849 , 1819 ,
 141518 ,相模原市緑区,2022/02/01 , 168581 , 165028 , 3553 , 84981 , 83240 , 1741 , 83600 , 81788 , 1812 ,
 141518 ,相模原市緑区,2022/03/01 , 168457 , 164925 , 3532 , 84927 , 83196 , 1731 , 83530 , 81729 , 1801 ,
 141518 ,相模原市緑区,2022/04/01 , 168250 , 164724 , 3526 , 84822 , 83096 , 1726 , 83428 , 81628 , 1800 ,
 141518 ,相模原市緑区,2022/05/01 , 168338 , 164718 , 3620 , 84854 , 83072 , 1782 , 83484 , 81646 , 1838 ,
 141518 ,相模原市緑区,2022/06/01 , 168401 , 164692 , 3709 , 84895 , 83055 , 1840 , 83506 , 81637 , 1869 ,
 141518 ,相模原市緑区,2022/07/01 , 168409 , 164635 , 3774 , 84900 , 83031 , 1869 , 83509 , 81604 , 1905 ,
 141518 ,相模原市緑区,2022/08/01 , 168372 , 164584 , 3788 , 84894 , 83019 , 1875 , 83478 , 81565 , 1913 ,
 141518 ,相模原市緑区,2022/09/01 , 168329 , 164536 , 3793 , 84884 , 83008 , 1876 , 83445 , 81528 , 1917 ,
 141518 ,相模原市緑区,2022/10/01 , 168256 , 164412 , 3844 , 84824 , 82944 , 1880 , 83432 , 81468 , 1964 ,
 141518 ,相模原市緑区,2022/11/01 , 168240 , 164324 , 3916 , 84835 , 82905 , 1930 , 83405 , 81419 , 1986 ,
 141518 ,相模原市緑区,2022/12/01 , 168122 , 164227 , 3895 , 84787 , 82859 , 1928 , 83335 , 81368 , 1967 ,
 141518 ,相模原市緑区,2023/01/01 , 167923 , 164115 , 3808 , 84681 , 82813 , 1868 , 83242 , 81302 , 1940 ,
 141518 ,相模原市緑区,2023/02/01 , 167712 , 163920 , 3792 , 84551 , 82688 , 1863 , 83161 , 81232 , 1929 ,
 141518 ,相模原市緑区,2023/03/01 , 167551 , 163771 , 3780 , 84484 , 82616 , 1868 , 83067 , 81155 , 1912 ,
 141518 ,相模原市緑区,2023/04/01 , 167268 , 163478 , 3790 , 84339 , 82457 , 1882 , 82929 , 81021 , 1908 ,
 141518 ,相模原市緑区,2023/05/01 , 167314 , 163471 , 3843 , 84337 , 82457 , 1880 , 82977 , 81014 , 1963 ,
 141518 ,相模原市緑区,2023/06/01 , 167213 , 163362 , 3851 , 84272 , 82383 , 1889 , 82941 , 80979 , 1962 ,
 141518 ,相模原市緑区,2023/07/01 , 167094 , 163215 , 3879 , 84211 , 82305 , 1906 , 82883 , 80910 , 1973 ,
 141518 ,相模原市緑区,2023/08/01 , 167003 , 163090 , 3913 , 84165 , 82246 , 1919 , 82838 , 80844 , 1994 ,
 141518 ,相模原市緑区,2023/09/01 , 166821 , 162960 , 3861 , 84109 , 82190 , 1919 , 82712 , 80770 , 1942 ,
 141518 ,相模原市緑区,2023/10/01 , 166826 , 162894 , 3932 , 84118 , 82151 , 1967 , 82708 , 80743 , 1965 ,
 141518 ,相模原市緑区,2023/11/01 , 166822 , 162851 , 3971 , 84088 , 82108 , 1980 , 82734 , 80743 , 1991 ,
 141518 ,相模原市緑区,2023/12/01 , 166684 , 162724 , 3960 , 83997 , 82019 , 1978 , 82687 , 80705 , 1982 ,
