﻿施設名,公園区分等,郵便番号,住所,地域区分,電話番号,緯度,経度,,,,,,,,,,
東嶽之内公園,街区公園,,相模原市中央区東淵野辺2-26,中央区,,35.565182,139.414015,,,,,,,,,,
宮上公園,街区公園,,相模原市緑区東橋本2-34,緑区,,35.59536,139.351066,,,,,,,,,,
新磯野南公園,街区公園,,相模原市南区新磯野5-11,南区,,35.510876,139.401803,,,,,,,,,,
林間第２公園,街区公園,,相模原市南区東林間2-11,南区,,35.520887,139.428225,,,,,,,,,,
林間第３公園,街区公園,,相模原市南区東林間3-13,南区,,35.51909,139.430022,,,,,,,,,,
林間第４公園,街区公園,,相模原市南区東林間4-41,南区,,35.519741,139.433525,,,,,,,,,,
横山台公園,街区公園,,相模原市中央区横山台2-23,中央区,,35.564461,139.357295,,,,,,,,,,
清新４丁目公園,街区公園,,相模原市中央区清新4-11,中央区,,35.582265,139.359226,,,,,,,,,,
宮山公園,街区公園,,相模原市中央区下九沢757-1,中央区,,35.571865,139.346923,,,,,,,,,,
谷口南台公園,街区公園,,相模原市南区上鶴間本町5-19,南区,,35.53352,139.449106,,,,,,,,,,
宮山坂公園,街区公園,,相模原市中央区下九沢727-3,中央区,,35.573343,139.34561,,,,,,,,,,
大沼松音公園,街区公園,,相模原市南区大野台3-30,南区,,35.55152,139.401751,,,,,,,,,,
若松６丁目公園,街区公園,,相模原市南区若松6-21,南区,,35.534667,139.419114,,,,,,,,,,
豊中公園,街区公園,,相模原市南区東大沼2-10,南区,,35.542228,139.419689,,,,,,,,,,
小沼西公園,街区公園,,相模原市南区若松2-12,南区,,35.539924,139.42642,,,,,,,,,,
小沼東公園,街区公園,,相模原市南区若松2-17,南区,,35.540478,139.428333,,,,,,,,,,
虹吹公園,街区公園,,相模原市中央区上溝622-12,中央区,,35.545951,139.369395,,,,,,,,,,
下九沢つくし公園,街区公園,,相模原市中央区下九沢63-4,中央区,,35.575061,139.346734,,,,,,,,,,
松の内公園,街区公園,,相模原市緑区二本松4-7,緑区,,35.597233,139.324946,,,,,,,,,,
鹿島森公園,街区公園,,相模原市南区鵜野森2-27,南区,,35.54599,139.436291,,,,,,,,,,
横山５丁目公園,街区公園,,相模原市中央区横山5-4,中央区,,35.563929,139.361689,,,,,,,,,,
丸崎公園,街区公園,,相模原市中央区上溝1585-14,中央区,,35.550519,139.366991,,,,,,,,,,
淵野辺２丁目公園,街区公園,,相模原市中央区淵野辺2-6,中央区,,35.57337,139.395006,,,,,,,,,,
向陽公園,街区公園,,相模原市中央区向陽町3,中央区,,35.585638,139.36507,,,,,,,,,,
東林間公園,街区公園,,相模原市南区上鶴間5-6,南区,,35.522619,139.444161,,,,,,,,,,
三ノ原公園,街区公園,,相模原市南区北里1-8,南区,,35.542053,139.391466,,,,,,,,,,
上溝中央公園,街区公園,,相模原市中央区上溝6-4,中央区,,35.555222,139.356835,,,,,,,,,,
麻溝台公園,街区公園,,相模原市南区麻溝台8-20,南区,,35.524251,139.40007,,,,,,,,,,
光が丘しらかば公園,街区公園,,相模原市中央区光が丘2-29,中央区,,35.555184,139.379514,,,,,,,,,,
並木４丁目公園,街区公園,,相模原市中央区並木4-22,中央区,,35.551961,139.383598,,,,,,,,,,
相模台５丁目公園,街区公園,,相模原市南区相模台5-12,南区,,35.517006,139.412438,,,,,,,,,,
東林間７丁目公園,街区公園,,相模原市南区東林間7-9,南区,,35.515492,139.438741,,,,,,,,,,
上矢部けやき公園,街区公園,,相模原市中央区上矢部5-23,中央区,,35.58387,139.398414,,,,,,,,,,
鳩川むつみ公園,街区公園,,相模原市中央区上溝546-4,中央区,,35.545357,139.366287,,,,,,,,,,
相原ひまわり公園,街区公園,,相模原市緑区二本松1-5,緑区,,35.59285,139.325029,,,,,,,,,,
桜木台公園,街区公園,,相模原市緑区下九沢479-47,緑区,,35.570444,139.348133,,,,,,,,,,
若草こばと公園,街区公園,,相模原市南区相模台6-29,南区,,35.519017,139.405457,,,,,,,,,,
陽光台３丁目公園,街区公園,,相模原市中央区陽光台3-15,中央区,,35.553796,139.371699,,,,,,,,,,
鳩川すみれ公園,街区公園,,相模原市中央区上溝520-9,中央区,,35.544671,139.368952,,,,,,,,,,
上溝竹の子公園,街区公園,,相模原市中央区上溝7-13,中央区,,35.556513,139.361833,,,,,,,,,,
嶽之内れんげ公園,街区公園,,相模原市中央区淵野辺本町5-38,中央区,,35.570416,139.409974,,,,,,,,,,
田名つゆ草公園,街区公園,,相模原市中央区田名8564-7,中央区,,35.538712,139.343066,,,,,,,,,,
上矢部あさひ公園,街区公園,,相模原市中央区上矢部4-10,中央区,,35.582673,139.393665,,,,,,,,,,
深堀さくら公園,街区公園,,相模原市南区上鶴間1-38,南区,,35.525477,139.441873,,,,,,,,,,
大野台５丁目公園,街区公園,,相模原市南区大野台5-26,南区,,35.549332,139.406126,,,,,,,,,,
神明平公園,街区公園,,相模原市緑区田名2634-25,緑区,,35.572401,139.335279,,,,,,,,,,
山王公園,街区公園,,相模原市中央区淵野辺本町2-28,中央区,,35.574394,139.402972,,,,,,,,,,
大島団地公園,街区公園,,相模原市緑区大島11-142,緑区,,35.585615,139.313684,,,,,,,,,,
田名団地公園,街区公園,,相模原市中央区田名6229-110,中央区,,35.545229,139.340785,,,,,,,,,,
柏木第１公園,街区公園,,相模原市南区鵜野森1-30,南区,,35.545986,139.43125,,,,,,,,,,
柏木第２公園,街区公園,,相模原市南区鵜野森1-30,南区,,35.545176,139.431717,,,,,,,,,,
みゆき台公園,街区公園,,相模原市南区御園3-41,南区,,35.529463,139.417654,,,,,,,,,,
御園すみれ公園,街区公園,,相模原市南区御園2-11,南区,,35.529941,139.419911,,,,,,,,,,
若草ひばり公園,街区公園,,相模原市南区相模台7-28,南区,,35.520842,139.405568,,,,,,,,,,
丸屋公園,街区公園,,相模原市南区相模大野1-3,南区,,35.538415,139.43038,,,,,,,,,,
相模台４丁目公園,街区公園,,相模原市南区相模台4-14,南区,,35.515449,139.410836,,,,,,,,,,
南台１丁目公園,街区公園,,相模原市南区南台1-9,南区,,35.522008,139.423316,,,,,,,,,,
きづき公園,街区公園,,相模原市南区上鶴間1-19,南区,,35.524799,139.443687,,,,,,,,,,
南台５丁目公園,街区公園,,相模原市南区南台5-1,南区,,35.51967,139.420142,,,,,,,,,,
大野台７丁目公園,街区公園,,相模原市南区大野台7-29,南区,,35.547811,139.407552,,,,,,,,,,
高根２丁目公園,街区公園,,相模原市中央区高根2-10,中央区,,35.561424,139.390662,,,,,,,,,,
釣瓶下公園,街区公園,,相模原市南区新戸1882-32,南区,,35.493975,139.388132,,,,,,,,,,
横山３丁目公園,街区公園,,相模原市中央区横山3-23,中央区,,35.563096,139.365819,,,,,,,,,,
田島公園,街区公園,,相模原市中央区上溝1496-5,中央区,,35.548891,139.370491,,,,,,,,,,
上溝こまどり公園,街区公園,,相模原市中央区上溝5-10,中央区,,35.559858,139.359546,,,,,,,,,,
清新５丁目公園,街区公園,,相模原市中央区清新5-20,中央区,,35.580119,139.35724,,,,,,,,,,
西内出公園,街区公園,,相模原市緑区下九沢1475-8,緑区,,35.574802,139.337302,,,,,,,,,,
二本松１丁目公園,街区公園,,相模原市緑区二本松1-18,緑区,,35.592138,139.324267,,,,,,,,,,
深堀第２公園,街区公園,,相模原市南区上鶴間3-28,南区,,35.51794,139.451779,,,,,,,,,,
田尻第１公園,街区公園,,相模原市中央区上溝2040-2,中央区,,35.546427,139.364017,,,,,,,,,,
陽光台４丁目公園,街区公園,,相模原市中央区陽光台4-16,中央区,,35.551647,139.37378,,,,,,,,,,
上鶴間すぎな公園,街区公園,,相模原市南区相模大野7-37,南区,,35.528678,139.442598,,,,,,,,,,
横山台２丁目公園,街区公園,,相模原市中央区横山台2-21,中央区,,35.564891,139.355373,,,,,,,,,,
鹿沼台２丁目公園,街区公園,,相模原市中央区鹿沼台2-14,中央区,,35.567921,139.391914,,,,,,,,,,
元橋本ふよう公園,街区公園,,相模原市緑区元橋本町11,緑区,,35.603442,139.337756,,,,,,,,,,
東林間駅前公園,街区公園,,相模原市南区上鶴間7-8,南区,,35.520619,139.439622,,,,,,,,,,
南台松風公園,街区公園,,相模原市南区南台1-4,南区,,35.522549,139.424457,,,,,,,,,,
上溝７丁目公園,街区公園,,相模原市中央区上溝7-24,中央区,,35.555874,139.362485,,,,,,,,,,
黄金山公園,街区公園,,相模原市中央区田名4162-5,中央区,,35.554018,139.344456,,,,,,,,,,
若葉公園,街区公園,,相模原市中央区青葉2-2,中央区,,35.551432,139.390168,,,,,,,,,,
若松れんげ公園,街区公園,,相模原市南区若松2-1,南区,,35.541863,139.426864,,,,,,,,,,
嶽之内第２公園,街区公園,,相模原市中央区淵野辺本町3-4,中央区,,35.571185,139.405194,,,,,,,,,,
田尻第２公園,街区公園,,相模原市中央区上溝2027,中央区,,35.549727,139.361415,,,,,,,,,,
田通公園,街区公園,,相模原市緑区相原3-13,緑区,,35.603621,139.322036,,,,,,,,,,
根岸台公園,街区公園,,相模原市南区磯部114717,南区,,35.503115,139.387213,,,,,,,,,,
鹿島台公園,街区公園,,相模原市南区上鶴間本町2-19,南区,,35.540405,139.44101,,,,,,,,,,
下深堀かしわ公園,街区公園,,相模原市南区上鶴間4-16,南区,,35.519449,139.446876,,,,,,,,,,
陽光台ひまわり公園,街区公園,,相模原市中央区陽光台6-10,中央区,,35.547092,139.376994,,,,,,,,,,
豊町さつき公園,街区公園,,相模原市南区豊町2,南区,,35.528593,139.424847,,,,,,,,,,
御園２丁目公園,街区公園,,相模原市南区御園2-6,南区,,35.530969,139.421849,,,,,,,,,,
日金沢公園,街区公園,,相模原市中央区上溝4-18,中央区,,35.562701,139.355394,,,,,,,,,,
大野台かえで公園,街区公園,,相模原市南区大野台3-25,南区,,35.551532,139.399683,,,,,,,,,,
鶴の原上鶴間公園,街区公園,,相模原市南区相模大野5-10,南区,,35.529912,139.42653,,,,,,,,,,
すこやか公園,街区公園,,相模原市中央区相模原6-3,中央区,,35.575356,139.372603,,,,,,,,,,
相武台みどり公園,街区公園,,相模原市南区新磯野3-7,南区,,35.505592,139.402927,,,,,,,,,,
上鶴間下河内公園,街区公園,,相模原市南区上鶴間本町9-25,南区,,35.526572,139.456494,,,,,,,,,,
東橋本２丁目あじさい公園,街区公園,,相模原市緑区東橋本2-16,緑区,,35.593296,139.354761,,,,,,,,,,
丸山公園,街区公園,,相模原市南区上鶴間本町2-29,南区,,35.538768,139.442064,,,,,,,,,,
南橋本さつき公園,街区公園,,相模原市中央区南橋本3-4,中央区,,35.579689,139.349959,,,,,,,,,,
新磯野公園,街区公園,,相模原市南区新磯野4-8,南区,,35.506956,139.406993,,,,,,,,,,
新磯野西公園,街区公園,,相模原市南区新磯野4-2,南区,,35.50944,139.401639,,,,,,,,,,
田名みどり野公園,街区公園,,相模原市中央区田名3355-28,中央区,,35.5594,139.335045,,,,,,,,,,
すすきの公園,街区公園,,相模原市中央区すすきの町18,中央区,,35.588958,139.368132,,,,,,,,,,
上鶴間さつき公園,街区公園,,相模原市南区上鶴間4-12,南区,,35.520289,139.44688,,,,,,,,,,
西橋本３丁目公園,街区公園,,相模原市緑区西橋本3-2,緑区,,35.594037,139.334482,,,,,,,,,,
相原森の上公園,街区公園,,相模原市緑区相原5-8,緑区,,35.600479,139.318874,,,,,,,,,,
橋本元木公園,街区公園,,相模原市緑区橋本8-21,緑区,,35.600963,139.331131,,,,,,,,,,
上鶴間第２下河内公園,街区公園,,相模原市南区上鶴間本町9-35,南区,,35.524201,139.453866,,,,,,,,,,
上原公園,街区公園,,相模原市中央区淵野辺2-1,中央区,,35.580431,139.394956,,,,,,,,,,
虹が丘公園,街区公園,,相模原市中央区陽光台6-7,中央区,,35.547754,139.377568,,,,,,,,,,
西橋本４丁目公園,街区公園,,相模原市緑区西橋本4-9,緑区,,35.592622,139.326527,,,,,,,,,,
淵野辺１丁目公園,街区公園,,相模原市中央区淵野辺1-2,中央区,,35.572596,139.389047,,,,,,,,,,
東橋本公園,街区公園,,相模原市緑区東橋本1-11,緑区,,35.591453,139.354271,,,,,,,,,,
相原さんや公園,街区公園,,相模原市緑区相原2-7,緑区,,35.601739,139.327319,,,,,,,,,,
林間白笹公園,街区公園,,相模原市南区上鶴間7-9,南区,,35.51885,139.440262,,,,,,,,,,
上溝坂上公園,街区公園,,相模原市中央区陽光台1-1,中央区,,35.558011,139.363787,,,,,,,,,,
相原みどり野公園,街区公園,,相模原市緑区相原5-10,緑区,,35.600646,139.317161,,,,,,,,,,
バラ山公園,街区公園,,相模原市南区上鶴間本町5-15,南区,,35.534308,139.447503,,,,,,,,,,
上鶴間山野公園,街区公園,,相模原市南区相模大野2-12,南区,,35.535491,139.434688,,,,,,,,,,
松が枝第２公園,街区公園,,相模原市南区松が枝町16,南区,,35.51574,139.426025,,,,,,,,,,
氷川町公園,街区公園,,相模原市中央区氷川町7,中央区,,35.582529,139.364723,,,,,,,,,,
矢部あじさい公園,街区公園,,相模原市中央区矢部1-3,中央区,,35.574952,139.377456,,,,,,,,,,
相原つくし野公園,街区公園,,相模原市緑区相原6-8,緑区,,35.601915,139.317224,,,,,,,,,,
文京青空公園,街区公園,,相模原市南区文京1-1,南区,,35.539234,139.428586,,,,,,,,,,
大野台６丁目公園,街区公園,,相模原市南区大野台6-4,南区,,35.552789,139.412597,,,,,,,,,,
下九沢桑の実公園,街区公園,,相模原市緑区下九沢1668-51,緑区,,35.580828,139.340211,,,,,,,,,,
旭公園,街区公園,,相模原市南区旭町24,南区,,35.524556,139.429991,,,,,,,,,,
翠ヶ丘公園,街区公園,,相模原市南区相南2-11,南区,,35.514836,139.431833,,,,,,,,,,
子育公園,街区公園,,相模原市中央区上溝4492-9,中央区,,35.566768,139.345559,,,,,,,,,,
鵜野森きぼう公園,街区公園,,相模原市南区鵜野森2-17,南区,,35.545144,139.433197,,,,,,,,,,
相原つばき公園,街区公園,,相模原市緑区相原2-2,緑区,,35.600251,139.32958,,,,,,,,,,
下九沢ひまわり公園,街区公園,,相模原市緑区下九沢2032-4,緑区,,35.580405,139.334428,,,,,,,,,,
橋本風の子公園,街区公園,,相模原市緑区橋本8-11,緑区,,35.598305,139.334101,,,,,,,,,,
清新くるみ公園,街区公園,,相模原市中央区清新7-1,中央区,,35.574235,139.365256,,,,,,,,,,
田名比羅野公園,街区公園,,相模原市中央区田名2940-4,中央区,,35.567882,139.335655,,,,,,,,,,
西橋本下原公園,街区公園,,相模原市緑区西橋本4-4,緑区,,35.59378,139.33037,,,,,,,,,,
西橋本しらとり公園,街区公園,,相模原市緑区西橋本3-2,緑区,,35.593975,139.333382,,,,,,,,,,
鶴の台公園,街区公園,,相模原市南区南台2-8,南区,,35.522298,139.428478,,,,,,,,,,
えのき公園,街区公園,,相模原市中央区横山台2-17,中央区,,35.562292,139.359112,,,,,,,,,,
大野台４丁目公園,街区公園,,相模原市南区大野台4-22,南区,,35.544876,139.405959,,,,,,,,,,
富士見２丁目公園,街区公園,,相模原市中央区富士見2-1,中央区,,35.569447,139.37808,,,,,,,,,,
大野台２丁目公園,街区公園,,相模原市南区大野台2-12,南区,,35.55582,139.404347,,,,,,,,,,
磯部若草公園,街区公園,,相模原市南区磯部1493-2,南区,,35.514803,139.384519,,,,,,,,,,
水場公園,街区公園,,相模原市緑区大島2183-7,緑区,,35.566616,139.323277,,,,,,,,,,
御園若葉公園,街区公園,,相模原市南区御園1-18,南区,,35.530651,139.417721,,,,,,,,,,
水郷田名ひがし公園,街区公園,,相模原市中央区水郷田名3-17,中央区,,35.545155,139.334026,,,,,,,,,,
水郷田名みなみ公園,街区公園,,相模原市中央区水郷田名4-3,中央区,,35.543723,139.335218,,,,,,,,,,
文京さつき公園,街区公園,,相模原市南区文京1-6,南区,,35.538829,139.427905,,,,,,,,,,
相模原なかよし公園,街区公園,,相模原市中央区相模原2-4,中央区,,35.580061,139.368712,,,,,,,,,,
西橋本くすのき公園,街区公園,,相模原市緑区西橋本1-18,緑区,,35.589275,139.340953,,,,,,,,,,
西橋本はなみずき公園,街区公園,,相模原市緑区西橋本1-16,緑区,,35.588588,139.33782,,,,,,,,,,
緑が丘２丁目公園,近隣公園,,相模原市中央区緑が丘2-31,中央区,,35.550115,139.386173,,,,,,,,,,
相武台団地中央公園,街区公園,,相模原市南区相武台団地2-1,南区,,35.511485,139.409202,,,,,,,,,,
相武台団地第２公園,街区公園,,相模原市南区相武台団地1-5,南区,,35.511839,139.410393,,,,,,,,,,
相武台団地第３公園,街区公園,,相模原市南区相武台団地1-7,南区,,35.513577,139.409921,,,,,,,,,,
小原公園,街区公園,,相模原市中央区小山4-3,中央区,,35.585479,139.354029,,,,,,,,,,
星が丘ひよこ公園,街区公園,,相模原市中央区星が丘3-2,中央区,,35.559331,139.369531,,,,,,,,,,
上溝みどり公園,街区公園,,相模原市中央区上溝1-11,中央区,,35.563119,139.353983,,,,,,,,,,
下溝古山公園,近隣公園,,相模原市南区下溝2350-3,南区,,35.541259,139.382275,,,,,,,,,,
相模大野２丁目公園,街区公園,,相模原市南区相模大野2-15,南区,,35.536154,139.435601,,,,,,,,,,
淵野辺本町りす公園,街区公園,,相模原市中央区淵野辺本町2-39,中央区,,35.575315,139.405313,,,,,,,,,,
鳩川あじさい公園,街区公園,,相模原市中央区上溝2-9,中央区,,35.559808,139.350215,,,,,,,,,,
相模大野７丁目公園,街区公園,,相模原市南区相模大野7-36,南区,,35.529263,139.441621,,,,,,,,,,
南橋本公園,街区公園,,相模原市中央区南橋本3-4,中央区,,35.580231,139.35054,,,,,,,,,,
田名葭田公園,街区公園,,相模原市中央区田名6295-19,中央区,,35.545518,139.342437,,,,,,,,,,
深堀中央公園,近隣公園,,相模原市南区上鶴間3-21,南区,,35.518761,139.450502,,,,,,,,,,
鳩川つつじ公園,街区公園,,相模原市中央区上溝6-16,中央区,,35.553838,139.356596,,,,,,,,,,
鳩川れんげ公園,街区公園,,相模原市中央区上溝6-11,中央区,,35.555139,139.354456,,,,,,,,,,
すすきのこばと公園,街区公園,,相模原市中央区すすきの町41,中央区,,35.591468,139.368353,,,,,,,,,,
はの原公園,街区公園,,相模原市南区麻溝台4-6,南区,,35.532309,139.406172,,,,,,,,,,
相模原４丁目公園,街区公園,,相模原市中央区相模原4-7,中央区,,35.577979,139.375158,,,,,,,,,,
相模原８丁目あじさい公園,街区公園,,相模原市中央区相模原8-3,中央区,,35.577473,139.366103,,,,,,,,,,
相生東公園,街区公園,,相模原市中央区相生2-7,中央区,,35.563644,139.387238,,,,,,,,,,
相武台団地南公園,街区公園,,相模原市南区相武台団地2-3,南区,,35.509433,139.412297,,,,,,,,,,
淵野辺本町公園,街区公園,,相模原市中央区淵野辺本町4-10,中央区,,35.56884,139.407091,,,,,,,,,,
淵野辺１丁目第１公園,街区公園,,相模原市中央区淵野辺1-16,中央区,,35.573352,139.391214,,,,,,,,,,
中和田天神上公園,街区公園,,相模原市南区上鶴間本町8-2,南区,,35.530103,139.451934,,,,,,,,,,
上鶴間笹山公園,街区公園,,相模原市南区上鶴間本町9-16,南区,,35.52427,139.453748,,,,,,,,,,
元橋本けやき公園,街区公園,,相模原市緑区元橋本町15,緑区,,35.603361,139.336154,,,,,,,,,,
相模台５丁目第２公園,街区公園,,相模原市南区相模台5-12,南区,,35.517126,139.412323,,,,,,,,,,
相武台かつら公園,街区公園,,相模原市南区相武台3-3,南区,,35.508014,139.410988,,,,,,,,,,
淵野辺２丁目第２公園,街区公園,,相模原市中央区淵野辺2-11,中央区,,35.576529,139.394537,,,,,,,,,,
御園第２若葉公園,街区公園,,相模原市南区御園1-19,南区,,35.530415,139.418081,,,,,,,,,,
文京２丁目公園,街区公園,,相模原市南区文京2-10,南区,,35.533006,139.425309,,,,,,,,,,
新磯野２丁目公園,街区公園,,相模原市南区新磯野2-11,南区,,35.514757,139.406012,,,,,,,,,,
相模原１丁目ほほえみ公園,街区公園,,相模原市中央区相模原1-1,中央区,,35.58312,139.366991,,,,,,,,,,
上矢部公園,街区公園,,相模原市中央区矢部新町3,中央区,,35.57372,139.387446,,,,,,,,,,
相模大野北口公園,街区公園,,相模原市南区相模大野3-23,南区,,35.533306,139.437537,,,,,,,,,,
新戸公園,街区公園,,相模原市南区新戸2975,南区,,35.498181,139.391096,,,,,,,,,,
内出公園,近隣公園,,相模原市緑区下九沢2833-1,緑区,,35.588147,139.317234,,,,,,,,,,
西大沼なかよし公園,街区公園,,相模原市南区西大沼1-33,南区,,35.546751,139.418933,,,,,,,,,,
小山矢掛公園,街区公園,,相模原市中央区宮下本町3-55,中央区,,35.59656,139.361792,,,,,,,,,,
南台６丁目公園,街区公園,,相模原市南区南台6-3,南区,,35.523016,139.413505,,,,,,,,,,
相模大野南口公園,街区公園,,相模原市南区相模大野7-10,南区,,35.530864,139.43908,,,,,,,,,,
淵野辺本町第２公園,街区公園,,相模原市中央区淵野辺本町2-11,中央区,,35.572008,139.402898,,,,,,,,,,
田名大杉公園,街区公園,,相模原市中央区田名4978-1,中央区,,35.548493,139.334904,,,,,,,,,,
陽光台１丁目公園,街区公園,,相模原市中央区陽光台1-21,中央区,,35.553053,139.3702,,,,,,,,,,
鵜野森鹿島公園,街区公園,,相模原市南区鵜野森3-31,南区,,35.543971,139.437551,,,,,,,,,,
鵜野森なかよし公園,街区公園,,相模原市南区鵜野森1-33,南区,,35.546474,139.432311,,,,,,,,,,
千代田２丁目なかよし公園,街区公園,,相模原市中央区千代田2-8,中央区,,35.565299,139.372614,,,,,,,,,,
二本松公園,街区公園,,相模原市緑区二本松4-16,緑区,,35.598105,139.32296,,,,,,,,,,
大野台６丁目第２公園,街区公園,,相模原市南区大野台6-5,南区,,35.552767,139.414493,,,,,,,,,,
御園なかよし公園,街区公園,,相模原市南区御園1-18,南区,,35.532519,139.417866,,,,,,,,,,
やまびこ公園,街区公園,,相模原市南区若松6-1,南区,,35.537456,139.418396,,,,,,,,,,
磯部すずかけ台公園,街区公園,,相模原市南区磯部1310-36,南区,,35.509162,139.384498,,,,,,,,,,
磯部なかよし公園,街区公園,,相模原市南区磯部1201-23,南区,,35.506522,139.38669,,,,,,,,,,
大野台なかよし公園,街区公園,,相模原市南区大野台2-18,南区,,35.554759,139.402518,,,,,,,,,,
