﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141518 ,相模原市緑区,平成29年2月中, 129 ,
 141518 ,相模原市緑区,平成29年3月中, 119 ,
 141518 ,相模原市緑区,平成29年4月中, 118 ,
 141518 ,相模原市緑区,平成29年5月中, 140 ,
 141518 ,相模原市緑区,平成29年6月中, 122 ,
 141518 ,相模原市緑区,平成29年7月中, 113 ,
 141518 ,相模原市緑区,平成29年8月中, 120 ,
 141518 ,相模原市緑区,平成29年9月中, 104 ,
 141518 ,相模原市緑区,平成29年10月中, 132 ,
 141518 ,相模原市緑区,平成29年11月中, 125 ,
 141518 ,相模原市緑区,平成29年12月中, 110 ,
 141518 ,相模原市緑区,平成30年1月中, 176 ,
 141518 ,相模原市緑区,平成30年2月中, 138 ,
 141518 ,相模原市緑区,平成30年3月中, 121 ,
 141518 ,相模原市緑区,平成30年4月中, 134 ,
 141518 ,相模原市緑区,平成30年5月中, 151 ,
 141518 ,相模原市緑区,平成30年6月中, 97 ,
 141518 ,相模原市緑区,平成30年7月中, 130 ,
 141518 ,相模原市緑区,平成30年8月中, 123 ,
 141518 ,相模原市緑区,平成30年9月中, 114 ,
 141518 ,相模原市緑区,平成30年10月中, 148 ,
 141518 ,相模原市緑区,平成30年11月中, 135 ,
 141518 ,相模原市緑区,平成30年12月中, 143 ,
 141518 ,相模原市緑区,平成31年1月中, 190 ,
 141518 ,相模原市緑区,平成31年2月中, 145 ,
 141518 ,相模原市緑区,平成31年3月中, 146 ,
 141518 ,相模原市緑区,平成31年4月中, 120 ,
 141518 ,相模原市緑区,令和元年5月中, 166 ,
 141518 ,相模原市緑区,令和元年6月中, 99 ,
 141518 ,相模原市緑区,令和元年7月中, 120 ,
 141518 ,相模原市緑区,令和元年8月中, 138 ,
 141518 ,相模原市緑区,令和元年9月中, 112 ,
 141518 ,相模原市緑区,令和元年10月中, 141 ,
 141518 ,相模原市緑区,令和元年11月中, 141 ,
 141518 ,相模原市緑区,令和元年12月中, 151 ,
 141518 ,相模原市緑区,令和2年1月中, 176 ,
 141518 ,相模原市緑区,令和2年2月中, 138 ,
 141518 ,相模原市緑区,令和2年3月中, 132 ,
 141518 ,相模原市緑区,令和2年4月中, 138 ,
 141518 ,相模原市緑区,令和2年5月中, 135 ,
 141518 ,相模原市緑区,令和2年6月中, 124 ,
 141518 ,相模原市緑区,令和2年7月中, 118 ,
 141518 ,相模原市緑区,令和2年8月中, 143 ,
 141518 ,相模原市緑区,令和2年9月中, 131 ,
 141518 ,相模原市緑区,令和2年10月中, 158 ,
 141518 ,相模原市緑区,令和2年11月中, 153 ,
 141518 ,相模原市緑区,令和2年12月中, 146 ,
 141518 ,相模原市緑区,令和3年1月中, 174 ,
 141518 ,相模原市緑区,令和3年2月中, 138 ,
 141518 ,相模原市緑区,令和3年3月中, 170 ,
 141518 ,相模原市緑区,令和3年4月中, 137 ,
 141518 ,相模原市緑区,令和3年5月中, 143 ,
 141518 ,相模原市緑区,令和3年6月中, 132 ,
 141518 ,相模原市緑区,令和3年7月中, 133 ,
 141518 ,相模原市緑区,令和3年8月中, 153 ,
 141518 ,相模原市緑区,令和3年9月中, 128 ,
 141518 ,相模原市緑区,令和3年10月中, 138 ,
 141518 ,相模原市緑区,令和3年11月中, 167 ,
 141518 ,相模原市緑区,令和3年12月中, 155 ,
 141518 ,相模原市緑区,令和4年1月中, 202 ,
 141518 ,相模原市緑区,令和4年2月中, 156 ,
 141518 ,相模原市緑区,令和4年3月中, 178 ,
 141518 ,相模原市緑区,令和4年4月中, 126 ,
 141518 ,相模原市緑区,令和4年5月中, 142 ,
 141518 ,相模原市緑区,令和4年6月中, 148 ,
 141518 ,相模原市緑区,令和4年7月中, 141 ,
 141518 ,相模原市緑区,令和4年8月中, 173 ,
 141518 ,相模原市緑区,令和4年9月中, 165 ,
 141518 ,相模原市緑区,令和4年10月中, 153 ,
 141518 ,相模原市緑区,令和4年11月中, 191 ,
 141518 ,相模原市緑区,令和4年12月中, 188 ,
 141518 ,相模原市緑区,令和5年1月中, 218 ,
 141518 ,相模原市緑区,令和5年2月中, 170 ,
 141518 ,相模原市緑区,令和5年3月中, 163 ,
 141518 ,相模原市緑区,令和5年4月中, 131 ,
 141518 ,相模原市緑区,令和5年5月中, 149 ,
 141518 ,相模原市緑区,令和5年6月中, 133 ,
 141518 ,相模原市緑区,令和5年7月中, 158 ,
 141518 ,相模原市緑区,令和5年8月中, 136 ,
 141518 ,相模原市緑区,令和5年9月中, 144 ,
 141518 ,相模原市緑区,令和5年10月中, 144 ,
 141518 ,相模原市緑区,令和5年11月中, 185 ,
 141518 ,相模原市緑区,令和5年12月中, 167 ,
