﻿全国地方公共団体コード,市区名,年月日,男女合計／日外合計［人］,男女合計／日本人［人］,男女合計／外国人［人］,男性／日外合計［人］,男性／日本人［人］,男性／外国人［人］,女性／日外合計［人］,女性／日本人［人］,女性／外国人［人］,※住民基本台帳登録者数
 141500 ,相模原市,2013/10/01 , 712766 , 702656 , 10110 , 359672 , 355216 , 4456 , 353094 , 347440 , 5654 ,
 141500 ,相模原市,2013/11/01 , 713230 , 703111 , 10119 , 359926 , 355461 , 4465 , 353304 , 347650 , 5654 ,
 141500 ,相模原市,2013/12/01 , 713417 , 703251 , 10166 , 360020 , 355528 , 4492 , 353397 , 347723 , 5674 ,
 141500 ,相模原市,2014/01/01 , 713351 , 703180 , 10171 , 360016 , 355528 , 4488 , 353335 , 347652 , 5683 ,
 141500 ,相模原市,2014/02/01 , 713301 , 703097 , 10204 , 360010 , 355490 , 4520 , 353291 , 347607 , 5684 ,
 141500 ,相模原市,2014/03/01 , 713063 , 702861 , 10202 , 359852 , 355349 , 4503 , 353211 , 347512 , 5699 ,
 141500 ,相模原市,2014/04/01 , 713374 , 703131 , 10243 , 359826 , 355304 , 4522 , 353548 , 347827 , 5721 ,
 141500 ,相模原市,2014/05/01 , 714571 , 704166 , 10405 , 360339 , 355733 , 4606 , 354232 , 348433 , 5799 ,
 141500 ,相模原市,2014/06/01 , 714718 , 704321 , 10397 , 360357 , 355738 , 4619 , 354361 , 348583 , 5778 ,
 141500 ,相模原市,2014/07/01 , 714929 , 704521 , 10408 , 360433 , 355802 , 4631 , 354496 , 348719 , 5777 ,
 141500 ,相模原市,2014/08/01 , 715077 , 704617 , 10460 , 360483 , 355817 , 4666 , 354594 , 348800 , 5794 ,
 141500 ,相模原市,2014/09/01 , 714933 , 704512 , 10421 , 360412 , 355755 , 4657 , 354521 , 348757 , 5764 ,
 141500 ,相模原市,2014/10/01 , 715127 , 704540 , 10587 , 360433 , 355715 , 4718 , 354694 , 348825 , 5869 ,
 141500 ,相模原市,2014/11/01 , 715317 , 704633 , 10684 , 360474 , 355724 , 4750 , 354843 , 348909 , 5934 ,
 141500 ,相模原市,2014/12/01 , 715377 , 704656 , 10721 , 360520 , 355740 , 4780 , 354857 , 348916 , 5941 ,
 141500 ,相模原市,2015/01/01 , 715145 , 704421 , 10724 , 360359 , 355584 , 4775 , 354786 , 348837 , 5949 ,
 141500 ,相模原市,2015/02/01 , 714875 , 704147 , 10728 , 360218 , 355426 , 4792 , 354657 , 348721 , 5936 ,
 141500 ,相模原市,2015/03/01 , 714637 , 703941 , 10696 , 360174 , 355379 , 4795 , 354463 , 348562 , 5901 ,
 141500 ,相模原市,2015/04/01 , 714730 , 703953 , 10777 , 360163 , 355284 , 4879 , 354567 , 348669 , 5898 ,
 141500 ,相模原市,2015/05/01 , 715769 , 704711 , 11058 , 360584 , 355571 , 5013 , 355185 , 349140 , 6045 ,
 141500 ,相模原市,2015/06/01 , 715960 , 704815 , 11145 , 360679 , 355617 , 5062 , 355281 , 349198 , 6083 ,
 141500 ,相模原市,2015/07/01 , 716034 , 704885 , 11149 , 360724 , 355670 , 5054 , 355310 , 349215 , 6095 ,
 141500 ,相模原市,2015/08/01 , 715928 , 704832 , 11096 , 360687 , 355654 , 5033 , 355241 , 349178 , 6063 ,
 141500 ,相模原市,2015/09/01 , 716080 , 704953 , 11127 , 360771 , 355719 , 5052 , 355309 , 349234 , 6075 ,
 141500 ,相模原市,2015/10/01 , 716284 , 704928 , 11356 , 360791 , 355656 , 5135 , 355493 , 349272 , 6221 ,
 141500 ,相模原市,2015/11/01 , 716337 , 704952 , 11385 , 360814 , 355657 , 5157 , 355523 , 349295 , 6228 ,
 141500 ,相模原市,2015/12/01 , 716474 , 705035 , 11439 , 360865 , 355661 , 5204 , 355609 , 349374 , 6235 ,
 141500 ,相模原市,2016/01/01 , 716643 , 705194 , 11449 , 360950 , 355752 , 5198 , 355693 , 349442 , 6251 ,
 141500 ,相模原市,2016/02/01 , 716390 , 705005 , 11385 , 360837 , 355674 , 5163 , 355553 , 349331 , 6222 ,
 141500 ,相模原市,2016/03/01 , 716165 , 704800 , 11365 , 360735 , 355567 , 5168 , 355430 , 349233 , 6197 ,
 141500 ,相模原市,2016/04/01 , 716582 , 705025 , 11557 , 360816 , 355549 , 5267 , 355766 , 349476 , 6290 ,
 141500 ,相模原市,2016/05/01 , 717577 , 705669 , 11908 , 361288 , 355853 , 5435 , 356289 , 349816 , 6473 ,
 141500 ,相模原市,2016/06/01 , 717544 , 705558 , 11986 , 361264 , 355784 , 5480 , 356280 , 349774 , 6506 ,
 141500 ,相模原市,2016/07/01 , 717393 , 705414 , 11979 , 361156 , 355693 , 5463 , 356237 , 349721 , 6516 ,
 141500 ,相模原市,2016/08/01 , 717193 , 705191 , 12002 , 361074 , 355561 , 5513 , 356119 , 349630 , 6489 ,
 141500 ,相模原市,2016/09/01 , 717060 , 705047 , 12013 , 361020 , 355461 , 5559 , 356040 , 349586 , 6454 ,
 141500 ,相模原市,2016/10/01 , 717056 , 704785 , 12271 , 360981 , 355275 , 5706 , 356075 , 349510 , 6565 ,
 141500 ,相模原市,2016/11/01 , 717274 , 704843 , 12431 , 361089 , 355304 , 5785 , 356185 , 349539 , 6646 ,
 141500 ,相模原市,2016/12/01 , 717070 , 704617 , 12453 , 360997 , 355198 , 5799 , 356073 , 349419 , 6654 ,
 141500 ,相模原市,2017/01/01 , 716981 , 704467 , 12514 , 360964 , 355141 , 5823 , 356017 , 349326 , 6691 ,
 141500 ,相模原市,2017/02/01 , 716557 , 704116 , 12441 , 360810 , 354997 , 5813 , 355747 , 349119 , 6628 ,
 141500 ,相模原市,2017/03/01 , 716603 , 704158 , 12445 , 360851 , 355042 , 5809 , 355752 , 349116 , 6636 ,
 141500 ,相模原市,2017/04/01 , 716490 , 703845 , 12645 , 360665 , 354743 , 5922 , 355825 , 349102 , 6723 ,
 141500 ,相模原市,2017/05/01 , 717353 , 704461 , 12892 , 361027 , 354992 , 6035 , 356326 , 349469 , 6857 ,
 141500 ,相模原市,2017/06/01 , 717631 , 704655 , 12976 , 361173 , 355102 , 6071 , 356458 , 349553 , 6905 ,
 141500 ,相模原市,2017/07/01 , 717640 , 704560 , 13080 , 361196 , 355067 , 6129 , 356444 , 349493 , 6951 ,
 141500 ,相模原市,2017/08/01 , 717485 , 704487 , 12998 , 361148 , 355028 , 6120 , 356337 , 349459 , 6878 ,
 141500 ,相模原市,2017/09/01 , 717596 , 704530 , 13066 , 361239 , 355066 , 6173 , 356357 , 349464 , 6893 ,
 141500 ,相模原市,2017/10/01 , 717661 , 704310 , 13351 , 361234 , 354927 , 6307 , 356427 , 349383 , 7044 ,
 141500 ,相模原市,2017/11/01 , 717844 , 704385 , 13459 , 361331 , 354965 , 6366 , 356513 , 349420 , 7093 ,
 141500 ,相模原市,2017/12/01 , 717791 , 704314 , 13477 , 361298 , 354945 , 6353 , 356493 , 349369 , 7124 ,
 141500 ,相模原市,2018/01/01 , 718192 , 704643 , 13549 , 361486 , 355104 , 6382 , 356706 , 349539 , 7167 ,
 141500 ,相模原市,2018/02/01 , 717934 , 704350 , 13584 , 361402 , 354978 , 6424 , 356532 , 349372 , 7160 ,
 141500 ,相模原市,2018/03/01 , 717834 , 704202 , 13632 , 361350 , 354887 , 6463 , 356484 , 349315 , 7169 ,
 141500 ,相模原市,2018/04/01 , 717838 , 704026 , 13812 , 361177 , 354611 , 6566 , 356661 , 349415 , 7246 ,
 141500 ,相模原市,2018/05/01 , 718796 , 704685 , 14111 , 361616 , 354935 , 6681 , 357180 , 349750 , 7430 ,
 141500 ,相模原市,2018/06/01 , 719011 , 704790 , 14221 , 361766 , 355011 , 6755 , 357245 , 349779 , 7466 ,
 141500 ,相模原市,2018/07/01 , 718864 , 704609 , 14255 , 361645 , 354856 , 6789 , 357219 , 349753 , 7466 ,
 141500 ,相模原市,2018/08/01 , 718654 , 704465 , 14189 , 361521 , 354745 , 6776 , 357133 , 349720 , 7413 ,
 141500 ,相模原市,2018/09/01 , 718383 , 704191 , 14192 , 361365 , 354558 , 6807 , 357018 , 349633 , 7385 ,
 141500 ,相模原市,2018/10/01 , 718516 , 704030 , 14486 , 361427 , 354487 , 6940 , 357089 , 349543 , 7546 ,
 141500 ,相模原市,2018/11/01 , 718605 , 703928 , 14677 , 361521 , 354424 , 7097 , 357084 , 349504 , 7580 ,
 141500 ,相模原市,2018/12/01 , 718423 , 703703 , 14720 , 361441 , 354313 , 7128 , 356982 , 349390 , 7592 ,
 141500 ,相模原市,2019/01/01 , 718367 , 703572 , 14795 , 361356 , 354189 , 7167 , 357011 , 349383 , 7628 ,
 141500 ,相模原市,2019/02/01 , 717992 , 703251 , 14741 , 361175 , 354006 , 7169 , 356817 , 349245 , 7572 ,
 141500 ,相模原市,2019/03/01 , 717537 , 702757 , 14780 , 360943 , 353736 , 7207 , 356594 , 349021 , 7573 ,
 141500 ,相模原市,2019/04/01 , 717414 , 702447 , 14967 , 360800 , 353498 , 7302 , 356614 , 348949 , 7665 ,
 141500 ,相模原市,2019/05/01 , 718144 , 702841 , 15303 , 361146 , 353692 , 7454 , 356998 , 349149 , 7849 ,
 141500 ,相模原市,2019/06/01 , 718222 , 702859 , 15363 , 361154 , 353643 , 7511 , 357068 , 349216 , 7852 ,
 141500 ,相模原市,2019/07/01 , 718242 , 702811 , 15431 , 361193 , 353630 , 7563 , 357049 , 349181 , 7868 ,
 141500 ,相模原市,2019/08/01 , 718134 , 702825 , 15309 , 361106 , 353591 , 7515 , 357028 , 349234 , 7794 ,
 141500 ,相模原市,2019/09/01 , 718074 , 702690 , 15384 , 361049 , 353463 , 7586 , 357025 , 349227 , 7798 ,
 141500 ,相模原市,2019/10/01 , 718332 , 702639 , 15693 , 361154 , 353412 , 7742 , 357178 , 349227 , 7951 ,
 141500 ,相模原市,2019/11/01 , 718389 , 702675 , 15714 , 361212 , 353411 , 7801 , 357177 , 349264 , 7913 ,
 141500 ,相模原市,2019/12/01 , 718343 , 702584 , 15759 , 361181 , 353344 , 7837 , 357162 , 349240 , 7922 ,
 141500 ,相模原市,2020/01/01 , 718300 , 702489 , 15811 , 361143 , 353279 , 7864 , 357157 , 349210 , 7947 ,
 141500 ,相模原市,2020/02/01 , 718056 , 702239 , 15817 , 361006 , 353116 , 7890 , 357050 , 349123 , 7927 ,
 141500 ,相模原市,2020/03/01 , 717758 , 701823 , 15935 , 360812 , 352889 , 7923 , 356946 , 348934 , 8012 ,
 141500 ,相模原市,2020/04/01 , 717756 , 701739 , 16017 , 360656 , 352743 , 7913 , 357100 , 348996 , 8104 ,
 141500 ,相模原市,2020/05/01 , 718701 , 702510 , 16191 , 361117 , 353103 , 8014 , 357584 , 349407 , 8177 ,
 141500 ,相模原市,2020/06/01 , 718841 , 702645 , 16196 , 361200 , 353182 , 8018 , 357641 , 349463 , 8178 ,
 141500 ,相模原市,2020/07/01 , 718861 , 702721 , 16140 , 361225 , 353227 , 7998 , 357636 , 349494 , 8142 ,
 141500 ,相模原市,2020/08/01 , 718487 , 702536 , 15951 , 361021 , 353123 , 7898 , 357466 , 349413 , 8053 ,
 141500 ,相模原市,2020/09/01 , 718477 , 702639 , 15838 , 360920 , 353093 , 7827 , 357557 , 349546 , 8011 ,
 141500 ,相模原市,2020/10/01 , 718580 , 702786 , 15794 , 360921 , 353134 , 7787 , 357659 , 349652 , 8007 ,
 141500 ,相模原市,2020/11/01 , 718406 , 702647 , 15759 , 360803 , 353047 , 7756 , 357603 , 349600 , 8003 ,
 141500 ,相模原市,2020/12/01 , 718534 , 702671 , 15863 , 360870 , 353043 , 7827 , 357664 , 349628 , 8036 ,
 141500 ,相模原市,2021/01/01 , 718601 , 702672 , 15929 , 360907 , 353052 , 7855 , 357694 , 349620 , 8074 ,
 141500 ,相模原市,2021/02/01 , 718225 , 702307 , 15918 , 360622 , 352811 , 7811 , 357603 , 349496 , 8107 ,
 141500 ,相模原市,2021/03/01 , 718031 , 702057 , 15974 , 360523 , 352666 , 7857 , 357508 , 349391 , 8117 ,
 141500 ,相模原市,2021/04/01 , 718219 , 702292 , 15927 , 360467 , 352639 , 7828 , 357752 , 349653 , 8099 ,
 141500 ,相模原市,2021/05/01 , 718974 , 703027 , 15947 , 360727 , 352899 , 7828 , 358247 , 350128 , 8119 ,
 141500 ,相模原市,2021/06/01 , 719063 , 703130 , 15933 , 360769 , 352959 , 7810 , 358294 , 350171 , 8123 ,
 141500 ,相模原市,2021/07/01 , 718974 , 703069 , 15905 , 360751 , 352955 , 7796 , 358223 , 350114 , 8109 ,
 141500 ,相模原市,2021/08/01 , 718920 , 703057 , 15863 , 360680 , 352905 , 7775 , 358240 , 350152 , 8088 ,
 141500 ,相模原市,2021/09/01 , 718986 , 703116 , 15870 , 360704 , 352946 , 7758 , 358282 , 350170 , 8112 ,
 141500 ,相模原市,2021/10/01 , 719011 , 703165 , 15846 , 360691 , 352966 , 7725 , 358320 , 350199 , 8121 ,
 141500 ,相模原市,2021/11/01 , 719017 , 703165 , 15852 , 360634 , 352929 , 7705 , 358383 , 350236 , 8147 ,
 141500 ,相模原市,2021/12/01 , 718941 , 703097 , 15844 , 360557 , 352866 , 7691 , 358384 , 350231 , 8153 ,
 141500 ,相模原市,2022/01/01 , 719112 , 703326 , 15786 , 360615 , 352977 , 7638 , 358497 , 350349 , 8148 ,
 141500 ,相模原市,2022/02/01 , 718799 , 703033 , 15766 , 360421 , 352795 , 7626 , 358378 , 350238 , 8140 ,
 141500 ,相模原市,2022/03/01 , 718550 , 702803 , 15747 , 360334 , 352714 , 7620 , 358216 , 350089 , 8127 ,
 141500 ,相模原市,2022/04/01 , 718456 , 702666 , 15790 , 360166 , 352519 , 7647 , 358290 , 350147 , 8143 ,
 141500 ,相模原市,2022/05/01 , 719174 , 703004 , 16170 , 360476 , 352623 , 7853 , 358698 , 350381 , 8317 ,
 141500 ,相模原市,2022/06/01 , 719572 , 703030 , 16542 , 360684 , 352617 , 8067 , 358888 , 350413 , 8475 ,
 141500 ,相模原市,2022/07/01 , 719747 , 702969 , 16778 , 360723 , 352541 , 8182 , 359024 , 350428 , 8596 ,
 141500 ,相模原市,2022/08/01 , 719640 , 702759 , 16881 , 360654 , 352417 , 8237 , 358986 , 350342 , 8644 ,
 141500 ,相模原市,2022/09/01 , 719622 , 702620 , 17002 , 360632 , 352352 , 8280 , 358990 , 350268 , 8722 ,
 141500 ,相模原市,2022/10/01 , 719646 , 702319 , 17327 , 360559 , 352160 , 8399 , 359087 , 350159 , 8928 ,
 141500 ,相模原市,2022/11/01 , 719645 , 702136 , 17509 , 360586 , 352076 , 8510 , 359059 , 350060 , 8999 ,
 141500 ,相模原市,2022/12/01 , 719460 , 701932 , 17528 , 360520 , 351998 , 8522 , 358940 , 349934 , 9006 ,
 141500 ,相模原市,2023/01/01 , 719118 , 701689 , 17429 , 360303 , 351855 , 8448 , 358815 , 349834 , 8981 ,
 141500 ,相模原市,2023/02/01 , 718482 , 701077 , 17405 , 359960 , 351512 , 8448 , 358522 , 349565 , 8957 ,
 141500 ,相模原市,2023/03/01 , 717937 , 700554 , 17383 , 359695 , 351223 , 8472 , 358242 , 349331 , 8911 ,
 141500 ,相模原市,2023/04/01 , 717811 , 700252 , 17559 , 359520 , 350957 , 8563 , 358291 , 349295 , 8996 ,
 141500 ,相模原市,2023/05/01 , 718562 , 700727 , 17835 , 359870 , 351201 , 8669 , 358692 , 349526 , 9166 ,
 141500 ,相模原市,2023/06/01 , 718549 , 700600 , 17949 , 359874 , 351130 , 8744 , 358675 , 349470 , 9205 ,
 141500 ,相模原市,2023/07/01 , 718473 , 700412 , 18061 , 359827 , 351013 , 8814 , 358646 , 349399 , 9247 ,
 141500 ,相模原市,2023/08/01 , 718302 , 700264 , 18038 , 359773 , 350945 , 8828 , 358529 , 349319 , 9210 ,
 141500 ,相模原市,2023/09/01 , 718117 , 700055 , 18062 , 359765 , 350885 , 8880 , 358352 , 349170 , 9182 ,
 141500 ,相模原市,2023/10/01 , 718174 , 699859 , 18315 , 359785 , 350751 , 9034 , 358389 , 349108 , 9281 ,
 141500 ,相模原市,2023/11/01 , 718197 , 699706 , 18491 , 359799 , 350671 , 9128 , 358398 , 349035 , 9363 ,
 141500 ,相模原市,2023/12/01 , 718074 , 699414 , 18660 , 359737 , 350517 , 9220 , 358337 , 348897 , 9440 ,
