﻿全国地方公共団体コード,市区名,年月,出生数［人］,※届出日による集計
 141534 ,相模原市南区,平成29年2月中, 156 ,
 141534 ,相模原市南区,平成29年3月中, 180 ,
 141534 ,相模原市南区,平成29年4月中, 137 ,
 141534 ,相模原市南区,平成29年5月中, 184 ,
 141534 ,相模原市南区,平成29年6月中, 180 ,
 141534 ,相模原市南区,平成29年7月中, 186 ,
 141534 ,相模原市南区,平成29年8月中, 184 ,
 141534 ,相模原市南区,平成29年9月中, 164 ,
 141534 ,相模原市南区,平成29年10月中, 181 ,
 141534 ,相模原市南区,平成29年11月中, 174 ,
 141534 ,相模原市南区,平成29年12月中, 159 ,
 141534 ,相模原市南区,平成30年1月中, 201 ,
 141534 ,相模原市南区,平成30年2月中, 174 ,
 141534 ,相模原市南区,平成30年3月中, 167 ,
 141534 ,相模原市南区,平成30年4月中, 162 ,
 141534 ,相模原市南区,平成30年5月中, 180 ,
 141534 ,相模原市南区,平成30年6月中, 144 ,
 141534 ,相模原市南区,平成30年7月中, 172 ,
 141534 ,相模原市南区,平成30年8月中, 165 ,
 141534 ,相模原市南区,平成30年9月中, 150 ,
 141534 ,相模原市南区,平成30年10月中, 185 ,
 141534 ,相模原市南区,平成30年11月中, 172 ,
 141534 ,相模原市南区,平成30年12月中, 149 ,
 141534 ,相模原市南区,平成31年1月中, 153 ,
 141534 ,相模原市南区,平成31年2月中, 139 ,
 141534 ,相模原市南区,平成31年3月中, 147 ,
 141534 ,相模原市南区,平成31年4月中, 145 ,
 141534 ,相模原市南区,令和元年5月中, 165 ,
 141534 ,相模原市南区,令和元年6月中, 165 ,
 141534 ,相模原市南区,令和元年7月中, 169 ,
 141534 ,相模原市南区,令和元年8月中, 165 ,
 141534 ,相模原市南区,令和元年9月中, 194 ,
 141534 ,相模原市南区,令和元年10月中, 176 ,
 141534 ,相模原市南区,令和元年11月中, 157 ,
 141534 ,相模原市南区,令和元年12月中, 143 ,
 141534 ,相模原市南区,令和2年1月中, 188 ,
 141534 ,相模原市南区,令和2年2月中, 146 ,
 141534 ,相模原市南区,令和2年3月中, 154 ,
 141534 ,相模原市南区,令和2年4月中, 162 ,
 141534 ,相模原市南区,令和2年5月中, 154 ,
 141534 ,相模原市南区,令和2年6月中, 161 ,
 141534 ,相模原市南区,令和2年7月中, 177 ,
 141534 ,相模原市南区,令和2年8月中, 152 ,
 141534 ,相模原市南区,令和2年9月中, 177 ,
 141534 ,相模原市南区,令和2年10月中, 141 ,
 141534 ,相模原市南区,令和2年11月中, 149 ,
 141534 ,相模原市南区,令和2年12月中, 141 ,
 141534 ,相模原市南区,令和3年1月中, 139 ,
 141534 ,相模原市南区,令和3年2月中, 112 ,
 141534 ,相模原市南区,令和3年3月中, 155 ,
 141534 ,相模原市南区,令和3年4月中, 156 ,
 141534 ,相模原市南区,令和3年5月中, 142 ,
 141534 ,相模原市南区,令和3年6月中, 161 ,
 141534 ,相模原市南区,令和3年7月中, 163 ,
 141534 ,相模原市南区,令和3年8月中, 176 ,
 141534 ,相模原市南区,令和3年9月中, 178 ,
 141534 ,相模原市南区,令和3年10月中, 151 ,
 141534 ,相模原市南区,令和3年11月中, 183 ,
 141534 ,相模原市南区,令和3年12月中, 165 ,
 141534 ,相模原市南区,令和4年1月中, 137 ,
 141534 ,相模原市南区,令和4年2月中, 113 ,
 141534 ,相模原市南区,令和4年3月中, 161 ,
 141534 ,相模原市南区,令和4年4月中, 165 ,
 141534 ,相模原市南区,令和4年5月中, 124 ,
 141534 ,相模原市南区,令和4年6月中, 158 ,
 141534 ,相模原市南区,令和4年7月中, 132 ,
 141534 ,相模原市南区,令和4年8月中, 165 ,
 141534 ,相模原市南区,令和4年9月中, 138 ,
 141534 ,相模原市南区,令和4年10月中, 145 ,
 141534 ,相模原市南区,令和4年11月中, 168 ,
 141534 ,相模原市南区,令和4年12月中, 138 ,
 141534 ,相模原市南区,令和5年1月中, 132 ,
 141534 ,相模原市南区,令和5年2月中, 109 ,
 141534 ,相模原市南区,令和5年3月中, 139 ,
 141534 ,相模原市南区,令和5年4月中, 121 ,
 141534 ,相模原市南区,令和5年5月中, 149 ,
 141534 ,相模原市南区,令和5年6月中, 143 ,
 141534 ,相模原市南区,令和5年7月中, 142 ,
 141534 ,相模原市南区,令和5年8月中, 165 ,
 141534 ,相模原市南区,令和5年9月中, 165 ,
 141534 ,相模原市南区,令和5年10月中, 155 ,
 141534 ,相模原市南区,令和5年11月中, 126 ,
 141534 ,相模原市南区,令和5年12月中, 129 ,
