﻿区,５０音,町名・大字,夜間収集,一般ごみ,乾電池,資源,容器包装プラ
緑,な,長竹,,火・金,金,月,木
緑,な,中野（金丸）,,火・金,金,月,木
緑,な,中野（金丸除く）,,月・木,木,金,火
緑,な,名倉,,水・土,土,火,金
中,な,並木,,月・木,木,土,火
南,に,西大沼,,火・金,金,水,月
緑,に,西橋本,,水・土,土,木,月
緑,に,二本松,,水・土,土,木,月
緑,ね,根小屋,,火・金,金,月,木
緑,は,橋本,★3・6丁目の一部→夜間収集,月・木,木,火,金
緑,は,橋本(夜間収集),★3・6丁目の一部で実施,水・土,土,火,金
緑,は,橋本台,,水・土,土,木,月
緑,は,葉山島,,月・木,木,土,水
緑,は,原宿,,月・木,木,土,水
緑,は,原宿南,,月・木,木,土,水
南,ひ,東大沼,,火・金,金,水,月
緑,ひ,東橋本,,月・木,木,火,金
中,ひ,東淵野辺,,月・木,木,水,土
南,ひ,東林間,★4～6丁目の一部→夜間収集,月・木,木,水,土
中,ひ,光が丘,,月・木,木,土,火
中,ひ,氷川町,,月・木,木,火,金
緑,ひ,日連,,火・金,金,水,土
緑,ひ,広田,,火・金,金,木,月
中,ふ,富士見,,火・金,金,木,月
南,ふ,双葉,,火・金,金,木,月
中,ふ,淵野辺,★淵野辺3～４丁目の一部→夜間収集,月・木,木,金,火
中,ふ,淵野辺,★淵野辺５丁目の一部→夜間収集,月・木,木,金,火
中,ふ,淵野辺本町,,月・木,木,金,火
中,ふ,淵野辺本町,,月・木,木,金,火
南,ふ,文京,,水・土,土,月,木
中,ほ,星が丘,,水・土,土,火,木
緑,ま,牧野,,水・土,土,火,金
緑,ま,又野,,月・木,木,金,火
緑,ま,町屋,,火・金,金,土,水
南,ま,松が枝町,★松が枝町の一部→夜間収集,月・木,木,土,水
中,ま,松が丘,,月・木,木,土,水
緑,み,三井,,月・木,木,金,火
緑,み,三ケ木,,水・土,土,金,火
南,み,御園,,水・土,土,月,木
中,み,緑が丘,,月・木,木,金,水
南,み,南台,,火・金,金,木,月
中,み,南橋本,,火・金,金,水,土
中,み,宮下,,月・木,木,火,金
中,み,宮下本町,,月・木,木,火,金
緑,む,向原,,火・金,金,木,月
緑,も,元橋本町,,月・木,木,水,火
中,や,弥栄,,月・木,木,土,水
中,や,矢部,★矢部2・3丁目の一部→夜間収集,火・金,金,木,月
中,や,矢部(夜間収集),★矢部2・3丁目の一部で実施,水・土,土,木,月
中,や,矢部新町,,月・木,木,金,火
南,ゆ,豊町,,火・金,金,月,木
中,よ,陽光台,,月・木,木,金,水
中,よ,横山,,火・金,金,月,木
中,よ,横山台,,火・金,金,月,木
緑,よ,吉野,,火・金,金,水,土
中,よ,由野台,,月・木,木,水,土
緑,よ,与瀬,,月・木,木,水,土
緑,よ,与瀬本町,,月・木,木,水,土
緑,わ,若葉台,,水・土,土,木,月
南,わ,若松,,火・金,金,水,月
緑,わ,若柳,,火・金,金,月,木
