﻿全国地方公共団体コード,市区名,年月,死亡数［人］,※届出日による集計
 141534 ,相模原市南区,平成27年9月中, 153 ,
 141534 ,相模原市南区,平成27年10月中, 208 ,
 141534 ,相模原市南区,平成27年11月中, 213 ,
 141534 ,相模原市南区,平成27年12月中, 161 ,
 141534 ,相模原市南区,平成28年1月中, 200 ,
 141534 ,相模原市南区,平成28年2月中, 198 ,
 141534 ,相模原市南区,平成28年3月中, 171 ,
 141534 ,相模原市南区,平成28年4月中, 169 ,
 141534 ,相模原市南区,平成28年5月中, 176 ,
 141534 ,相模原市南区,平成28年6月中, 137 ,
 141534 ,相模原市南区,平成28年7月中, 152 ,
 141534 ,相模原市南区,平成28年8月中, 176 ,
 141534 ,相模原市南区,平成28年9月中, 162 ,
 141534 ,相模原市南区,平成28年10月中, 193 ,
 141534 ,相模原市南区,平成28年11月中, 190 ,
 141534 ,相模原市南区,平成28年12月中, 194 ,
 141534 ,相模原市南区,平成29年1月中, 246 ,
 141534 ,相模原市南区,平成29年2月中, 215 ,
 141534 ,相模原市南区,平成29年3月中, 209 ,
 141534 ,相模原市南区,平成29年4月中, 159 ,
 141534 ,相模原市南区,平成29年5月中, 186 ,
 141534 ,相模原市南区,平成29年6月中, 174 ,
 141534 ,相模原市南区,平成29年7月中, 174 ,
 141534 ,相模原市南区,平成29年8月中, 179 ,
 141534 ,相模原市南区,平成29年9月中, 170 ,
 141534 ,相模原市南区,平成29年10月中, 179 ,
 141534 ,相模原市南区,平成29年11月中, 202 ,
 141534 ,相模原市南区,平成29年12月中, 208 ,
 141534 ,相模原市南区,平成30年1月中, 261 ,
 141534 ,相模原市南区,平成30年2月中, 213 ,
 141534 ,相模原市南区,平成30年3月中, 204 ,
 141534 ,相模原市南区,平成30年4月中, 176 ,
 141534 ,相模原市南区,平成30年5月中, 187 ,
 141534 ,相模原市南区,平成30年6月中, 166 ,
 141534 ,相模原市南区,平成30年7月中, 165 ,
 141534 ,相模原市南区,平成30年8月中, 208 ,
 141534 ,相模原市南区,平成30年9月中, 190 ,
 141534 ,相模原市南区,平成30年10月中, 212 ,
 141534 ,相模原市南区,平成30年11月中, 212 ,
 141534 ,相模原市南区,平成30年12月中, 213 ,
 141534 ,相模原市南区,平成31年1月中, 274 ,
 141534 ,相模原市南区,平成31年2月中, 218 ,
 141534 ,相模原市南区,平成31年3月中, 211 ,
 141534 ,相模原市南区,平成31年4月中, 203 ,
 141534 ,相模原市南区,令和元年5月中, 189 ,
 141534 ,相模原市南区,令和元年6月中, 189 ,
 141534 ,相模原市南区,令和元年7月中, 196 ,
 141534 ,相模原市南区,令和元年8月中, 170 ,
 141534 ,相模原市南区,令和元年9月中, 181 ,
 141534 ,相模原市南区,令和元年10月中, 209 ,
 141534 ,相模原市南区,令和元年11月中, 197 ,
 141534 ,相模原市南区,令和元年12月中, 207 ,
 141534 ,相模原市南区,令和2年1月中, 258 ,
 141534 ,相模原市南区,令和2年2月中, 218 ,
 141534 ,相模原市南区,令和2年3月中, 218 ,
 141534 ,相模原市南区,令和2年4月中, 192 ,
 141534 ,相模原市南区,令和2年5月中, 155 ,
 141534 ,相模原市南区,令和2年6月中, 184 ,
 141534 ,相模原市南区,令和2年7月中, 217 ,
 141534 ,相模原市南区,令和2年8月中, 203 ,
 141534 ,相模原市南区,令和2年9月中, 189 ,
 141534 ,相模原市南区,令和2年10月中, 215 ,
 141534 ,相模原市南区,令和2年11月中, 232 ,
 141534 ,相模原市南区,令和2年12月中, 240 ,
 141534 ,相模原市南区,令和3年1月中, 266 ,
 141534 ,相模原市南区,令和3年2月中, 228 ,
 141534 ,相模原市南区,令和3年3月中, 248 ,
 141534 ,相模原市南区,令和3年4月中, 228 ,
 141534 ,相模原市南区,令和3年5月中, 212 ,
 141534 ,相模原市南区,令和3年6月中, 157 ,
 141534 ,相模原市南区,令和3年7月中, 203 ,
 141534 ,相模原市南区,令和3年8月中, 228 ,
 141534 ,相模原市南区,令和3年9月中, 229 ,
 141534 ,相模原市南区,令和3年10月中, 231 ,
 141534 ,相模原市南区,令和3年11月中, 266 ,
 141534 ,相模原市南区,令和3年12月中, 209 ,
 141534 ,相模原市南区,令和4年1月中, 274 ,
 141534 ,相模原市南区,令和4年2月中, 271 ,
 141534 ,相模原市南区,令和4年3月中, 263 ,
 141534 ,相模原市南区,令和4年4月中, 216 ,
 141534 ,相模原市南区,令和4年5月中, 251 ,
 141534 ,相模原市南区,令和4年6月中, 210 ,
 141534 ,相模原市南区,令和4年7月中, 219 ,
 141534 ,相模原市南区,令和4年8月中, 269 ,
 141534 ,相模原市南区,令和4年9月中, 270 ,
 141534 ,相模原市南区,令和4年10月中, 267 ,
 141534 ,相模原市南区,令和4年11月中, 266 ,
 141534 ,相模原市南区,令和4年12月中, 269 ,
 141534 ,相模原市南区,令和5年1月中, 338 ,
 141534 ,相模原市南区,令和5年2月中, 247 ,
 141534 ,相模原市南区,令和5年3月中, 270 ,
 141534 ,相模原市南区,令和5年4月中, 218 ,
 141534 ,相模原市南区,令和5年5月中, 247 ,
 141534 ,相模原市南区,令和5年6月中, 192 ,
 141534 ,相模原市南区,令和5年7月中, 215 ,
 141534 ,相模原市南区,令和5年8月中, 220 ,
 141534 ,相模原市南区,令和5年9月中, 242 ,
 141534 ,相模原市南区,令和5年10月中, 268 ,
 141534 ,相模原市南区,令和5年11月中, 275 ,
 141534 ,相模原市南区,令和5年12月中, 268 ,
