﻿全国地方公共団体コード,市区名,年月,人口密度［人/ｋ㎡］,※境界変更に伴う人口の組み替えはおこなっていない。当時の推計人口及び面積に基づき算出
 141500 ,相模原市,平年29年3月, 2192 ,
 141500 ,相模原市,平年29年4月, 2192 ,
 141500 ,相模原市,平年29年5月, 2195 ,
 141500 ,相模原市,平年29年6月, 2196 ,
 141500 ,相模原市,平年29年7月, 2196 ,
 141500 ,相模原市,平年29年8月, 2195 ,
 141500 ,相模原市,平年29年9月, 2195 ,
 141500 ,相模原市,平年29年10月, 2196 ,
 141500 ,相模原市,平年29年11月, 2196 ,
 141500 ,相模原市,平年29年12月, 2196 ,
 141500 ,相模原市,平成30年1月, 2197 ,
 141500 ,相模原市,平成30年2月, 2196 ,
 141500 ,相模原市,平成30年3月, 2196 ,
 141500 ,相模原市,平成30年4月, 2196 ,
 141500 ,相模原市,平成30年5月, 2199 ,
 141500 ,相模原市,平成30年6月, 2200 ,
 141500 ,相模原市,平成30年7月, 2199 ,
 141500 ,相模原市,平成30年8月, 2199 ,
 141500 ,相模原市,平成30年9月, 2198 ,
 141500 ,相模原市,平成30年10月, 2198 ,
 141500 ,相模原市,平成30年11月, 2198 ,
 141500 ,相模原市,平成30年12月, 2198 ,
 141500 ,相模原市,平成31年1月, 2198 ,
 141500 ,相模原市,平成31年2月, 2197 ,
 141500 ,相模原市,平成31年3月, 2195 ,
 141500 ,相模原市,平成31年4月, 2195 ,
 141500 ,相模原市,令和元年5月, 2197 ,
 141500 ,相模原市,令和元年6月, 2197 ,
 141500 ,相模原市,令和元年7月, 2197 ,
 141500 ,相模原市,令和元年8月, 2197 ,
 141500 ,相模原市,令和元年9月, 2197 ,
 141500 ,相模原市,令和元年10月, 2198 ,
 141500 ,相模原市,令和元年11月, 2198 ,
 141500 ,相模原市,令和元年12月, 2198 ,
 141500 ,相模原市,令和2年1月, 2198 ,
 141500 ,相模原市,令和2年2月, 2197 ,
 141500 ,相模原市,令和2年3月, 2196 ,
 141500 ,相模原市,令和2年4月, 2196 ,
 141500 ,相模原市,令和2年5月, 2199 ,
 141500 ,相模原市,令和2年6月, 2199 ,
 141500 ,相模原市,令和2年7月, 2199 ,
 141500 ,相模原市,令和2年8月, 2198 ,
 141500 ,相模原市,令和2年9月, 2198 ,
 141500 ,相模原市,令和2年10月, 2206 ,
 141500 ,相模原市,令和2年11月, 2205 ,
 141500 ,相模原市,令和2年12月, 2206 ,
 141500 ,相模原市,令和3年1月, 2206 ,
 141500 ,相模原市,令和3年2月, 2205 ,
 141500 ,相模原市,令和3年3月, 2204 ,
 141500 ,相模原市,令和3年4月, 2205 ,
 141500 ,相模原市,令和3年5月, 2207 ,
 141500 ,相模原市,令和3年6月, 2207 ,
 141500 ,相模原市,令和3年7月, 2207 ,
 141500 ,相模原市,令和3年8月, 2207 ,
 141500 ,相模原市,令和3年9月, 2207 ,
 141500 ,相模原市,令和3年10月, 2207 ,
 141500 ,相模原市,令和3年11月, 2207 ,
 141500 ,相模原市,令和3年12月, 2207 ,
 141500 ,相模原市,令和4年1月, 2207 ,
 141500 ,相模原市,令和4年2月, 2206 ,
 141500 ,相模原市,令和4年3月, 2206 ,
 141500 ,相模原市,令和4年4月, 2205 ,
 141500 ,相模原市,令和4年5月, 2208 ,
 141500 ,相模原市,令和4年6月, 2209 ,
 141500 ,相模原市,令和4年7月, 2209 ,
 141500 ,相模原市,令和4年8月, 2209 ,
 141500 ,相模原市,令和4年9月, 2209 ,
 141500 ,相模原市,令和4年10月, 2209 ,
 141500 ,相模原市,令和4年11月, 2209 ,
 141500 ,相模原市,令和4年12月, 2208 ,
 141500 ,相模原市,令和5年1月, 2207 ,
 141500 ,相模原市,令和5年2月, 2205 ,
 141500 ,相模原市,令和5年3月, 2204 ,
 141500 ,相模原市,令和5年4月, 2203 ,
 141500 ,相模原市,令和5年5月, 2206 ,
 141500 ,相模原市,令和5年6月, 2206 ,
 141500 ,相模原市,令和5年7月, 2205 ,
 141500 ,相模原市,令和5年8月, 2205 ,
 141500 ,相模原市,令和5年9月, 2204 ,
 141500 ,相模原市,令和5年10月, 2205 ,
 141500 ,相模原市,令和5年11月, 2205 ,
 141500 ,相模原市,令和5年12月, 2204 ,
