﻿NO,名称,名称_カナ,住所,方書,緯度,経度,市区町村コード,都道府県名,市区町村名,想定収容人数,種別,備考
36,共和中学校,キョウワチュウガッコウ,相模原市中央区共和1-3-10,,35.566076,139.397374,141500,神奈川県,相模原市," 1,484 ",指定避難所,
37,九沢小学校,クザワショウガッコウ,相模原市緑区大島1859-3,,35.57499469,139.333303,141500,神奈川県,相模原市," 1,260 ",指定避難所,
38,串川小学校,クシカワショウガッコウ,相模原市緑区長竹1424,,35.56635917,139.2588624,141500,神奈川県,相模原市, 982 ,指定避難所,
39,くぬぎ台小学校,クヌギダイショウガッコウ,相模原市南区上鶴間5-7-1,,35.522191,139.442116,141500,神奈川県,相模原市, 950 ,指定避難所,
40,桂北小学校,カツラキタショウガッコウ,相模原市緑区与瀬877,,35.61480614,139.1911874,141500,神奈川県,相模原市, 710 ,指定避難所,
41,小網地域センター,コアミチイキセンター,相模原市緑区太井252-1,,35.585193,139.270608,141500,神奈川県,相模原市, 123 ,指定避難所,
42,向陽小学校,コウヨウショウガッコウ,相模原市中央区向陽町8-33,,35.58617372,139.3662281,141500,神奈川県,相模原市," 1,723 ",指定避難所,
43,広陵小学校,コウリョウショウガッコウ,相模原市緑区若葉台4-3-1,,35.59588605,139.2917359,141500,神奈川県,相模原市, 829 ,指定避難所,
44,相模丘中学校,サガミガオカチュウガッコウ,相模原市緑区久保沢2-22-4,,35.59796844,139.3015007,141500,神奈川県,相模原市," 1,279 ",指定避難所,
45,相模台小学校,サガミダイショウガッコウ,相模原市南区南台6-5-1,,35.522556,139.413873,141500,神奈川県,相模原市," 1,300 ",指定避難所,
46,相模台中学校,サガミダイチュウガッコウ,相模原市南区桜台20-1,,35.52142781,139.4075522,141500,神奈川県,相模原市," 1,174 ",指定避難所,
47,作の口小学校,サクノクチショウガッコウ,相模原市緑区下九沢459-1,,35.56962699,139.349851,141500,神奈川県,相模原市," 1,260 ",指定避難所,
48,桜台小学校,サクラダイショウガッコウ,相模原市南区相模台7-7-1,,35.52352452,139.4075909,141500,神奈川県,相模原市, 989 ,指定避難所,
49,湘南小学校,ショウナンショウガッコウ,相模原市緑区小倉1573,,35.572409,139.307778,141500,神奈川県,相模原市, 463 ,指定避難所,
50,新宿小学校,シンジュクショウガッコウ,相模原市中央区田名7019,,35.55146198,139.3510553,141500,神奈川県,相模原市," 1,028 ",指定避難所,
51,新町中学校,シンマチチュウガッコウ,相模原市南区相模大野9-14-1,,35.52532794,139.4379628,141500,神奈川県,相模原市," 1,113 ",指定避難所,
52,清新小学校,セイシンショウガッコウ,相模原市中央区清新3-16-6,,35.57717156,139.3617877,141500,神奈川県,相模原市," 1,829 ",指定避難所,
53,清新中学校,セイシンチュウガッコウ,相模原市中央区清新8-5-1,,35.57226599,139.3629804,141500,神奈川県,相模原市," 1,674 ",指定避難所,
54,相武台小学校,ソウブダイショウガッコウ,相模原市南区相武台団地2-5-1,,35.50873582,139.409183,141500,神奈川県,相模原市, 989 ,指定避難所,
55,相武台中学校,ソウブダイチュウガッコウ,相模原市南区新磯野5-1-10,,35.51180576,139.4002548,141500,神奈川県,相模原市," 1,290 ",指定避難所,
56,相陽中学校,ソウヨウチュウガッコウ,相模原市南区磯部1540,,35.51502451,139.3856337,141500,神奈川県,相模原市," 1,600 ",指定避難所,
57,当麻田小学校,タイマダショウガッコウ,相模原市緑区相原1-14-1,,35.6032847,139.32777,141500,神奈川県,相模原市," 1,027 ",指定避難所,
58,田名北小学校,タナキタショウガッコウ,相模原市中央区田名1932-1,,35.55535566,139.3346627,141500,神奈川県,相模原市," 1,144 ",指定避難所,
59,田名小学校,タナショウガッコウ,相模原市中央区田名5091-1,,35.54901332,139.3364393,141500,神奈川県,相模原市," 1,600 ",指定避難所,
60,田名中学校,タナチュウガッコウ,相模原市中央区田名5250-1,,35.55057368,139.3376871,141500,神奈川県,相模原市," 1,600 ",指定避難所,
61,千木良小学校,チギラショウガッコウ,相模原市緑区千木良1035,,35.6194128,139.2092227,141500,神奈川県,相模原市, 764 ,指定避難所,
62,中央小学校,チュウオウショウガッコウ,相模原市中央区富士見1-3-22,,35.57028077,139.3757169,141500,神奈川県,相模原市," 1,325 ",指定避難所,
63,中央中学校,チュウオウチュウガッコウ,相模原市中央区富士見1-3-17,,35.56947172,139.3773524,141500,神奈川県,相模原市," 1,348 ",指定避難所,
64,津久井中央小学校,ツクイチュウオウショウガッコウ,相模原市緑区三ケ木39-7,,35.58309417,139.233154,141500,神奈川県,相模原市, 913 ,指定避難所,
65,鶴園小学校,ツルゾノショウガッコウ,相模原市南区上鶴間本町7-8-1,,35.52958898,139.4493344,141500,神奈川県,相模原市," 1,221 ",指定避難所,
66,鶴の台小学校,ツルノダイショウガッコウ,相模原市南区旭町24-5,,35.52356014,139.428867,141500,神奈川県,相模原市," 1,377 ",指定避難所,
67,東林小学校,トウリンショウガッコウ,相模原市南区相南2-3-1,,35.51551752,139.4327005,141500,神奈川県,相模原市," 1,418 ",指定避難所,
68,東林中学校,トウリンチュウガッコウ,相模原市南区上鶴間8-21-1,,35.51527078,139.445195,141500,神奈川県,相模原市," 1,212 ",指定避難所,
69,鳥屋小学校,トヤショウガッコウ,相模原市緑区鳥屋1321-3,,35.54675535,139.2163781,141500,神奈川県,相模原市, 780 ,指定避難所,
70,中沢中学校,ナカザワチュウガッコウ,相模原市緑区城山2-7-1,,35.58904468,139.2858352,141500,神奈川県,相模原市, 868 ,指定避難所,
71,中野小学校,ナカノショウガッコウ,相模原市緑区中野600,,35.58580659,139.2568809,141500,神奈川県,相模原市," 1,350 ",指定避難所,
72,中野中学校,ナカノチュウガッコウ,相模原市緑区中野960,,35.58738745,139.2576513,141500,神奈川県,相模原市, 981 ,指定避難所,
73,並木小学校,ナミキショウガッコウ,相模原市中央区並木2-16-1,,35.557921,139.3810077,141500,神奈川県,相模原市, 989 ,指定避難所,
74,二本松小学校,ニホンマツショウガッコウ,相模原市緑区二本松2-9-1,,35.59212237,139.3168084,141500,神奈川県,相模原市," 1,183 ",指定避難所,
75,根小屋小学校,ネゴヤショウガッコウ,相模原市緑区根小屋1580,,35.57545812,139.2736587,141500,神奈川県,相模原市, 802 ,指定避難所,
76,橋本小学校,ハシモトショウガッコウ,相模原市緑区橋本1-12-20,,35.58827556,139.3447948,141500,神奈川県,相模原市," 1,493 ",指定避難所,
77,光が丘小学校,ヒカリガオカショウガッコウ,相模原市中央区光が丘2-19-1,,35.55480767,139.376861,141500,神奈川県,相模原市," 1,066 ",指定避難所,
78,広田小学校,ヒロタショウガッコウ,相模原市緑区広田9-5,,35.6044641,139.300299,141500,神奈川県,相模原市," 1,036 ",指定避難所,
79,藤野小学校,フジノショウガッコウ,相模原市緑区日連549,,35.61031483,139.1567228,141500,神奈川県,相模原市, 879 ,指定避難所,
80,藤野中学校,フジノチュウガッコウ,相模原市緑区小渕2082,,35.61439248,139.1601932,141500,神奈川県,相模原市, 823 ,指定避難所,
81,藤野南小学校,フジノミナミショウガッコウ,相模原市緑区牧野4327,,35.58103776,139.1499842,141500,神奈川県,相模原市, 837 ,指定避難所,
82,富士見小学校,フジミショウガッコウ,相模原市中央区富士見2-4-1,,35.56853476,139.37896,141500,神奈川県,相模原市," 1,553 ",指定避難所,
83,双葉小学校,フタバショウガッコウ,相模原市南区双葉1-2-15,,35.53040246,139.4121166,141500,神奈川県,相模原市," 1,144 ",指定避難所,
84,淵野辺小学校,フチノベショウガッコウ,相模原市中央区淵野辺4-6-22,,35.57273077,139.3968039,141500,神奈川県,相模原市," 1,415 ",指定避難所,
85,淵野辺東小学校,フチノベヒガシショウガッコウ,相模原市中央区東淵野辺3-17-1,,35.56028433,139.4158861,141500,神奈川県,相模原市," 1,377 ",指定避難所,
86,ふるさと自然体験教室,フルサトシゼンタイケンキョウシツ,相模原市緑区澤井936,沢井体育館,35.628053,139.147773,141500,神奈川県,相模原市, 497 ,指定避難所,
87,星が丘小学校,ホシガオカショウガッコウ,相模原市中央区星が丘3-1-6,,35.560297,139.3707663,141500,神奈川県,相模原市," 1,868 ",指定避難所,
88,三井地域センター,ミイチイキセンター,相模原市緑区三井394-1,,35.592125,139.262577,141500,神奈川県,相模原市, 89 ,指定避難所,
89,緑が丘中学校,ミドリガオカチュウガッコウ,相模原市中央区緑が丘1-28-1,,35.54743146,139.3829955,141500,神奈川県,相模原市," 1,174 ",指定避難所,
90,緑台小学校,ミドリダイショウガッコウ,相模原市南区新磯野3-10-23,,35.50615645,139.4045967,141500,神奈川県,相模原市, 872 ,指定避難所,
91,南大野小学校,ミナミオオノショウガッコウ,相模原市南区上鶴間1-5-1,,35.5282554,139.444235,141500,神奈川県,相模原市," 1,405 ",指定避難所,
92,宮上小学校,ミヤカミショウガッコウ,相模原市緑区橋本4-11-1,,35.60026018,139.3503008,141500,神奈川県,相模原市," 1,260 ",指定避難所,
93,もえぎ台小学校,モエギダイショウガッコウ,相模原市南区新磯野2-41-16,,35.51287392,139.4036598,141500,神奈川県,相模原市, 911 ,指定避難所,
94,弥栄小学校,ヤエイショウガッコウ,相模原市中央区弥栄3-1-10,,35.55785139,139.3871887,141500,神奈川県,相模原市," 1,066 ",指定避難所,
95,弥栄中学校,ヤエイチュウガッコウ,相模原市中央区弥栄3-1-7,,35.55690131,139.3862319,141500,神奈川県,相模原市," 1,271 ",指定避難所,
96,谷口台小学校,タニグチダイショウガッコウ,相模原市南区文京2-12-1,,35.53214184,139.4266101,141500,神奈川県,相模原市," 1,635 ",指定避難所,
97,谷口小学校,タニグチショウガッコウ,相模原市南区上鶴間本町5-13-1,,35.53595733,139.4474886,141500,神奈川県,相模原市, 989 ,指定避難所,
98,谷口中学校,タニグチチュウガッコウ,相模原市南区上鶴間本町4-13-43,,35.53326868,139.4421158,141500,神奈川県,相模原市," 1,154 ",指定避難所,
99,夢の丘小学校,ユメノオカショウガッコウ,相模原市南区当麻490-2,,35.53250527,139.3668159,141500,神奈川県,相模原市," 1,542 ",指定避難所,
100,陽光台小学校,ヨウコウダイショウガッコウ,相模原市中央区陽光台1-15-1,,35.55459951,139.3687111,141500,神奈川県,相模原市," 1,066 ",指定避難所,
101,横山小学校,ヨコヤマショウガッコウ,相模原市中央区横山台2-35-1,,35.56629213,139.3549693,141500,神奈川県,相模原市," 1,338 ",指定避難所,
102,由野台中学校,ヨシノダイチュウガッコウ,相模原市中央区由野台3-1-3,,35.5564548,139.3949594,141500,神奈川県,相模原市," 1,077 ",指定避難所,
103,若草小学校,ワカクサショウガッコウ,相模原市南区新磯野2329,,35.52085274,139.400244,141500,神奈川県,相模原市," 1,066 ",指定避難所,
104,若草中学校,ワカクサチュウガッコウ,相模原市南区新磯野2046,,35.51718909,139.4029456,141500,神奈川県,相模原市, 922 ,指定避難所,
105,若松小学校,ワカマツショウガッコウ,相模原市南区若松2-22-1,,35.54118917,139.4292494,141500,神奈川県,相模原市, 987 ,指定避難所,
106,相模原北公園,サガミハラキタコウエン,相模原市緑区下九沢2368,,35.583608,139.330959,141500,神奈川県,相模原市," 47,200 ",広域避難場所,
107,在日米陸軍相模総合補給廠（野積場）,ザイニチベイリクグンサガミソウゴウホキュウショウ（ノヅミバ）,相模原市中央区すすきの町16,,35.588033,139.370879,141500,神奈川県,相模原市," 146,000 ",広域避難場所,
108,淵野辺公園一帯（高根3）,フチノベコウエンイッタイ,相模原市中央区高根3,,35.555603,139.391959,141500,神奈川県,相模原市," 182,100 ",広域避難場所,収容人数は淵野辺公園一帯（弥栄3）、淵野辺公園一帯（由野台3）と合算
109,淵野辺公園一帯（弥栄3）,フチノベコウエンイッタイ,相模原市中央区弥栄3,,35.555603,139.391959,141500,神奈川県,相模原市," 182,100 ",広域避難場所,収容人数は淵野辺公園一帯（高根3）、淵野辺公園一帯（由野台3）と合算
110,淵野辺公園一帯（由野台3）,フチノベコウエンイッタイ,相模原市中央区由野台3,,35.555603,139.391959,141500,神奈川県,相模原市," 182,100 ",広域避難場所,収容人数は淵野辺公園一帯（高根3）、淵野辺公園一帯（弥栄3）と合算
111,相模原ゴルフクラブ（大野台3）,サガミハラゴルフクラブ,相模原市南区大野台3,,35.544912,139.397893,141500,神奈川県,相模原市," 515,100 ",広域避難場所,収容人数は相模原ゴルフクラブ（大野台4）と合算
112,相模原ゴルフクラブ（大野台4）,サガミハラゴルフクラブ,相模原市南区大野台4,,35.544912,139.397893,141500,神奈川県,相模原市," 515,100 ",広域避難場所,収容人数は相模原ゴルフクラブ（大野台3）と合算
113,在日米陸軍キャンプ座間ゴルフコース,ザイニチベイリクグンキャンプザマゴルフコース,相模原市南区相武台2,,35.502235,139.402017,141500,神奈川県,相模原市," 319,700 ",広域避難場所,
114,相模カンツリークラブ,サガミカンツリークラブ,相模原市南区相南3,,35.51042,139.435144,141500,神奈川県,相模原市," 170,800 ",広域避難場所,
115,県立相原高等学校,ケンリツアイハラコウトウガッコウ,相模原市緑区橋本2,,35.593455,139.344085,141500,神奈川県,相模原市," 21,700 ",広域避難場所,
116,横山公園,ヨコヤマコウエン,相模原市中央区横山5,,35.562178,139.362355,141500,神奈川県,相模原市," 57,200 ",広域避難場所,収容人数は上溝中学校と合算
117,上溝中学校,カミミゾチュウガッコウ,相模原市中央区横山5,,35.559944,139.363498,141500,神奈川県,相模原市," 57,200 ",広域避難場所,収容人数は横山公園と合算
118,鹿沼公園,カヌマコウエン,相模原市中央区鹿沼台2,,35.566733,139.392035,141500,神奈川県,相模原市," 14,700 ",広域避難場所,
119,相模女子大学一帯（文京1）,サガミジョシダイガクイッタイ,相模原市南区文京1,,35.533692,139.428929,141500,神奈川県,相模原市," 62,400 ",広域避難場所,収容人数は相模女子大学一帯（文京2）、相模女子大学一帯（相模大野4）と合算
120,相模女子大学一帯（文京2）,サガミジョシダイガクイッタイ,相模原市南区文京2,,35.533692,139.428929,141500,神奈川県,相模原市," 62,400 ",広域避難場所,収容人数は相模女子大学一帯（文京1）、相模女子大学一帯（相模大野4）と合算
121,相模女子大学一帯（相模大野4）,サガミジョシダイガクイッタイ,相模原市南区相模大野4,,35.533692,139.428929,141500,神奈川県,相模原市," 62,400 ",広域避難場所,収容人数は相模女子大学一帯（文京1）、相模女子大学一帯（文京2）と合算
122,青山学院大学,アオヤマガクインダイガク,相模原市中央区淵野辺5,,35.566402,139.402848,141500,神奈川県,相模原市," 40,900 ",広域避難場所,収容人数はカルピス、国学院大学と合算
123,カルピス,カルピス,相模原市中央区淵野辺5,,35.564455,139.406721,141500,神奈川県,相模原市," 40,900 ",広域避難場所,収容人数は青山学院大学、国学院大学と合算
124,国学院大学,コクガクインダイガク,相模原市中央区淵野辺5,,35.56621,139.40553,141500,神奈川県,相模原市," 40,900 ",広域避難場所,収容人数はカルピス、青山学院大学と合算
125,県立橋本高等学校,ケンリツハシモトコウトウガッコウ,相模原市緑区橋本8,,35.599398,139.334152,141500,神奈川県,相模原市," 15,700 ",広域避難場所,収容人数は相原中学校と合算
126,相原中学校,アイハラチュウガッコウ,相模原市緑区橋本8,,35.599738,139.332726,141500,神奈川県,相模原市," 15,700 ",広域避難場所,収容人数は県立橋本高等学校と合算
127,小山中学校,オヤマチュウガッコウ,相模原市中央区小山4,,35.586849,139.354562,141500,神奈川県,相模原市," 20,300 ",広域避難場所,収容人数は小山公園一帯と合算
128,小山公園一帯,オヤマコウエンイッタイ,相模原市中央区小山4,,35.588437,139.354219,141500,神奈川県,相模原市," 20,300 ",広域避難場所,収容人数は小山中学校と合算
129,下九沢団地一帯,シモクザワダンチイッタイ,相模原市中央区下九沢727,,35.574017,139.34677,141500,神奈川県,相模原市," 15,400 ",広域避難場所,
130,県立相模原公園一帯,ケンリツサガミハラコウエンイッタイ,相模原市南区麻溝台1889,,35.532003,139.387537,141500,神奈川県,相模原市," 211,600 ",広域避難場所,
131,（独）国立病院機構相模原病院一帯（桜台）,（ドク）コクリツビョウインキコウサガミハラビョウインイッタイ,相模原市南区桜台,,35.520782,139.41069,141500,神奈川県,相模原市," 63,900 ",広域避難場所,収容人数は（独）国立病院機構相模原病院一帯（相模台7）、（独）国立病院機構相模原病院一帯（南台6）と合算
132,（独）国立病院機構相模原病院一帯（相模台7）,（ドク）コクリツビョウインキコウサガミハラビョウインイッタイ,相模原市南区相模台7,,35.520782,139.41069,141500,神奈川県,相模原市," 63,900 ",広域避難場所,収容人数は（独）国立病院機構相模原病院一帯（桜台）、（独）国立病院機構相模原病院一帯（南台6）と合算
133,（独）国立病院機構相模原病院一帯（南台6）,（ドク）コクリツビョウインキコウサガミハラビョウインイッタイ,相模原市南区南台6,,35.520782,139.41069,141500,神奈川県,相模原市," 63,900 ",広域避難場所,収容人数は（独）国立病院機構相模原病院一帯（桜台）、（独）国立病院機構相模原病院一帯（相模台7）と合算
134,さがみロボット産業特区プレ実証フィールド,サガミロボットサンギョウトックプレジッショウフィールド,相模原市南区新戸2607,,35.500032,139.390305,141500,神奈川県,相模原市," 14,600 ",広域避難場所,
135,県立上溝南高等学校,ケンリツカミミゾミナミコウトウガッコウ,相模原市中央区上溝269,,35.541316,139.363129,141500,神奈川県,相模原市," 14,300 ",広域避難場所,
136,県立相模田名高等学校,ケンリツサガミタナコウトウガッコウ,相模原市中央区田名6786,,35.549286,139.345898,141500,神奈川県,相模原市," 28,200 ",広域避難場所,
137,上鶴間小学校,カミツルマショウガッコウ,相模原市南区上鶴間4,,35.519894,139.44515,141500,神奈川県,相模原市," 15,000 ",広域避難場所,収容人数は上鶴間中学校と合算
138,上鶴間中学校,カミツルマチュウガッコウ,相模原市南区上鶴間4,,35.518969,139.445322,141500,神奈川県,相模原市," 15,000 ",広域避難場所,収容人数は上鶴間小学校と合算
139,古淵鵜野森公園（鵜野森1）,コブチウノモリコウエン,相模原市南区鵜野森1,,35.548879,139.427439,141500,神奈川県,相模原市," 20,200 ",広域避難場所,収容人数は古淵鵜野森公園（古淵5）と合算
140,古淵鵜野森公園（古淵5）,コブチウノモリコウエン,相模原市南区古淵5,,35.548879,139.427439,141500,神奈川県,相模原市," 20,200 ",広域避難場所,収容人数は古淵鵜野森公園（鵜野森1）と合算
141,川尻小学校,カワジリショウガッコウ,相模原市緑区久保沢2-22-2,,35.596869,139.301958,141500,神奈川県,相模原市," 19,050 ",広域避難場所,収容人数は相模丘中学校と合算
142,相模丘中学校,サガミガオカチュウガッコウ,相模原市緑区久保沢2-22-4,,35.598012,139.30125,141500,神奈川県,相模原市," 19,050 ",広域避難場所,収容人数は川尻小学校と合算
143,県立城山高等学校,ケンリツシロヤマコウトウガッコウ,相模原市緑区城山1-26,,35.587429,139.286702,141500,神奈川県,相模原市," 27,451 ",広域避難場所,収容人数は中沢中学校と合算
144,中沢中学校,ナカザワチュウガッコウ,相模原市緑区城山2-7,,35.589253,139.28594,141500,神奈川県,相模原市," 27,451 ",広域避難場所,収容人数は県立城山高等学校と合算
145,津久井湖ゴルフ倶楽部,ツクイコゴルフクラブ,相模原市緑区三ケ木492,,35.585196,139.236362,141500,神奈川県,相模原市," 682,338 ",広域避難場所,
146,串川小学校,クシカワショウガッコウ,相模原市緑区長竹1424,,35.56632,139.259089,141500,神奈川県,相模原市," 11,860 ",広域避難場所,収容人数は串川中学校と合算
147,串川中学校,クシカワチュウガッコウ,相模原市緑区長竹1469,,35.566355,139.260613,141500,神奈川県,相模原市," 11,860 ",広域避難場所,収容人数は串川小学校と合算
148,鳥屋小学校,トヤショウガッコウ,相模原市緑区鳥屋1321－3,,35.546766,139.216314,141500,神奈川県,相模原市," 4,482 ",広域避難場所,収容人数は鳥屋中学校と合算
149,鳥屋中学校,トヤチュウガッコウ,相模原市緑区鳥屋1339,,35.54571,139.217236,141500,神奈川県,相模原市," 4,482 ",広域避難場所,収容人数は鳥屋小学校と合算
150,青野原グラウンド,アオノハラグラウンド,相模原市緑区青野原2111,,35.564313,139.189381,141500,神奈川県,相模原市," 8,867 ",広域避難場所,
151,青根中学校,アオネチュウガッコウ,相模原市緑区青根1926,,35.542148,139.127283,141500,神奈川県,相模原市," 3,845 ",広域避難場所,
152,内郷小学校・内郷グラウンド,ウチゴウショウガッコウ・ウチゴウグラウンド,相模原市緑区寸沢嵐833,,35.600394,139.219056,141500,神奈川県,相模原市," 6,093 ",広域避難場所,
153,北相中学校,ホクソウチュウガッコウ,相模原市緑区与瀬1019－5,,35.616039,139.19392,141500,神奈川県,相模原市," 6,510 ",広域避難場所,
154,藤野中学校,フジノチュウガッコウ,相模原市緑区小渕2082,,35.614609,139.160527,141500,神奈川県,相模原市," 3,854 ",広域避難場所,
155,名倉グラウンド,ナクラグラウンド,相模原市緑区名倉1000,,35.608756,139.148811,141500,神奈川県,相模原市," 12,009 ",広域避難場所,
156,県立相模原総合高等学校,ケンリツサガミハラソウゴウコウトウガッコウ,相模原市緑区大島1226,,35.58089,139.32157,141500,神奈川県,相模原市," 15,100 ",広域避難場所,
157,県立相原高等学校,ケンリツアイハラコウトウガッコウ,相模原市緑区橋本2-1-58,,35.593455,139.344085,141500,神奈川県,相模原市,,一時滞在施設,
158,橋本パークホテル,ハシモトパークホテル,相模原市緑区橋本3-4-4,,35.59474,139.34944,141500,神奈川県,相模原市,,一時滞在施設,
159,シティ・プラザはしもと,シティプラザハシモト,相模原市緑区橋本6-2-1,,35.59614,139.34485,141500,神奈川県,相模原市,,一時滞在施設,
160,杜のホールはしもと,モリノホールハシモト,相模原市緑区橋本3-28-1　 ,ミウィ橋本7階,35.59502,139.34572,141500,神奈川県,相模原市,,一時滞在施設,
161,セレモニーホール永田屋 ,セレモニーホールナガタヤ,相模原市緑区橋本8-1-1 ,,35.59795,139.3381,141500,神奈川県,相模原市,,一時滞在施設,
162,相模原市民ギャラリー,サガミハラシミンギャラリー,相模原市中央区相模原1-1-3　,セレオ相模原4階,35.58127,139.37082,141500,神奈川県,相模原市,,一時滞在施設,
163,青少年学習センター ,セイショウネンショウガイガクシュウセンター,相模原市中央区矢部新町3-15 ,,35.5747,139.38721,141500,神奈川県,相模原市,,一時滞在施設,
164,永田屋富士見斎場,ナガタヤフジミサイジョウ,相模原市中央区富士見3-1-1 ,,35.56878,139.38222,141500,神奈川県,相模原市,,一時滞在施設,
