﻿全国地方公共団体コード,市区名,年月日,日外合計［世帯］,日本人のみ［世帯］,外国人のみ［世帯］,混合［世帯］,※住民基本台帳登録世帯数
 141500 ,相模原市,2015/12/01 , 322703 , 314378 , 5103 , 3222 ,
 141500 ,相模原市,2016/01/01 , 322930 , 314600 , 5106 , 3224 ,
 141500 ,相模原市,2016/02/01 , 322881 , 314618 , 5034 , 3229 ,
 141500 ,相模原市,2016/03/01 , 323015 , 314777 , 5019 , 3219 ,
 141500 ,相模原市,2016/04/01 , 324394 , 315989 , 5192 , 3213 ,
 141500 ,相模原市,2016/05/01 , 325454 , 316752 , 5480 , 3222 ,
 141500 ,相模原市,2016/06/01 , 325715 , 316937 , 5555 , 3223 ,
 141500 ,相模原市,2016/07/01 , 325829 , 317051 , 5556 , 3222 ,
 141500 ,相模原市,2016/08/01 , 325798 , 317020 , 5556 , 3222 ,
 141500 ,相模原市,2016/09/01 , 325929 , 317165 , 5540 , 3224 ,
 141500 ,相模原市,2016/10/01 , 326119 , 317131 , 5757 , 3231 ,
 141500 ,相模原市,2016/11/01 , 326426 , 317312 , 5887 , 3227 ,
 141500 ,相模原市,2016/12/01 , 326497 , 317367 , 5910 , 3220 ,
 141500 ,相模原市,2017/01/01 , 326562 , 317382 , 5962 , 3218 ,
 141500 ,相模原市,2017/02/01 , 326435 , 317328 , 5901 , 3206 ,
 141500 ,相模原市,2017/03/01 , 326581 , 317499 , 5872 , 3210 ,
 141500 ,相模原市,2017/04/01 , 327639 , 318392 , 6025 , 3222 ,
 141500 ,相模原市,2017/05/01 , 328630 , 319134 , 6270 , 3226 ,
 141500 ,相模原市,2017/06/01 , 329092 , 319529 , 6328 , 3235 ,
 141500 ,相模原市,2017/07/01 , 329342 , 319682 , 6427 , 3233 ,
 141500 ,相模原市,2017/08/01 , 329398 , 319826 , 6341 , 3231 ,
 141500 ,相模原市,2017/09/01 , 329681 , 320057 , 6399 , 3225 ,
 141500 ,相模原市,2017/10/01 , 330000 , 320114 , 6653 , 3233 ,
 141500 ,相模原市,2017/11/01 , 330247 , 320287 , 6720 , 3240 ,
 141500 ,相模原市,2017/12/01 , 330375 , 320402 , 6738 , 3235 ,
 141500 ,相模原市,2018/01/01 , 330693 , 320673 , 6777 , 3243 ,
 141500 ,相模原市,2018/02/01 , 330737 , 320685 , 6801 , 3251 ,
 141500 ,相模原市,2018/03/01 , 330889 , 320794 , 6837 , 3258 ,
 141500 ,相模原市,2018/04/01 , 332062 , 321819 , 6987 , 3256 ,
 141500 ,相模原市,2018/05/01 , 333129 , 322598 , 7266 , 3265 ,
 141500 ,相模原市,2018/06/01 , 333480 , 322874 , 7348 , 3258 ,
 141500 ,相模原市,2018/07/01 , 333644 , 323011 , 7386 , 3247 ,
 141500 ,相模原市,2018/08/01 , 333704 , 323135 , 7334 , 3235 ,
 141500 ,相模原市,2018/09/01 , 333783 , 323209 , 7341 , 3233 ,
 141500 ,相模原市,2018/10/01 , 334087 , 323250 , 7601 , 3236 ,
 141500 ,相模原市,2018/11/01 , 334393 , 323380 , 7788 , 3225 ,
 141500 ,相模原市,2018/12/01 , 334544 , 323493 , 7826 , 3225 ,
 141500 ,相模原市,2019/01/01 , 334685 , 323569 , 7888 , 3228 ,
 141500 ,相模原市,2019/02/01 , 334706 , 323638 , 7836 , 3232 ,
 141500 ,相模原市,2019/03/01 , 334718 , 323630 , 7849 , 3239 ,
 141500 ,相模原市,2019/04/01 , 335995 , 324728 , 8025 , 3242 ,
 141500 ,相模原市,2019/05/01 , 336959 , 325373 , 8328 , 3258 ,
 141500 ,相模原市,2019/06/01 , 337217 , 325579 , 8381 , 3257 ,
 141500 ,相模原市,2019/07/01 , 337441 , 325757 , 8436 , 3248 ,
 141500 ,相模原市,2019/08/01 , 337515 , 325966 , 8298 , 3251 ,
 141500 ,相模原市,2019/09/01 , 337704 , 326111 , 8357 , 3236 ,
 141500 ,相模原市,2019/10/01 , 338092 , 326217 , 8631 , 3244 ,
 141500 ,相模原市,2019/11/01 , 338310 , 326419 , 8645 , 3246 ,
 141500 ,相模原市,2019/12/01 , 338383 , 326470 , 8660 , 3253 ,
 141500 ,相模原市,2020/01/01 , 338570 , 326617 , 8698 , 3255 ,
 141500 ,相模原市,2020/02/01 , 338700 , 326734 , 8710 , 3256 ,
 141500 ,相模原市,2020/03/01 , 338758 , 326685 , 8811 , 3262 ,
 141500 ,相模原市,2020/04/01 , 340095 , 327953 , 8870 , 3272 ,
 141500 ,相模原市,2020/05/01 , 341413 , 329124 , 9020 , 3269 ,
 141500 ,相模原市,2020/06/01 , 341591 , 329310 , 9010 , 3271 ,
 141500 ,相模原市,2020/07/01 , 341846 , 329601 , 8968 , 3277 ,
 141500 ,相模原市,2020/08/01 , 341835 , 329733 , 8817 , 3285 ,
 141500 ,相模原市,2020/09/01 , 342055 , 330058 , 8717 , 3280 ,
 141500 ,相模原市,2020/10/01 , 342340 , 330371 , 8688 , 3281 ,
 141500 ,相模原市,2020/11/01 , 342483 , 330542 , 8656 , 3285 ,
 141500 ,相模原市,2020/12/01 , 342780 , 330755 , 8730 , 3295 ,
 141500 ,相模原市,2021/01/01 , 343042 , 330954 , 8782 , 3306 ,
 141500 ,相模原市,2021/02/01 , 343088 , 331013 , 8778 , 3297 ,
 141500 ,相模原市,2021/03/01 , 343296 , 331167 , 8846 , 3283 ,
 141500 ,相模原市,2021/04/01 , 344745 , 332635 , 8829 , 3281 ,
 141500 ,相模原市,2021/05/01 , 345635 , 333520 , 8817 , 3298 ,
 141500 ,相模原市,2021/06/01 , 345942 , 333839 , 8799 , 3304 ,
 141500 ,相模原市,2021/07/01 , 346113 , 334055 , 8752 , 3306 ,
 141500 ,相模原市,2021/08/01 , 346304 , 334287 , 8698 , 3319 ,
 141500 ,相模原市,2021/09/01 , 346535 , 334535 , 8686 , 3314 ,
 141500 ,相模原市,2021/10/01 , 346747 , 334754 , 8674 , 3319 ,
 141500 ,相模原市,2021/11/01 , 346907 , 334928 , 8661 , 3318 ,
 141500 ,相模原市,2021/12/01 , 347057 , 335127 , 8605 , 3325 ,
 141500 ,相模原市,2022/01/01 , 347233 , 335380 , 8517 , 3336 ,
 141500 ,相模原市,2022/02/01 , 347157 , 335353 , 8459 , 3345 ,
 141500 ,相模原市,2022/03/01 , 347289 , 335522 , 8415 , 3352 ,
 141500 ,相模原市,2022/04/01 , 348541 , 336746 , 8444 , 3351 ,
 141500 ,相模原市,2022/05/01 , 349445 , 337320 , 8770 , 3355 ,
 141500 ,相模原市,2022/06/01 , 350165 , 337701 , 9110 , 3354 ,
 141500 ,相模原市,2022/07/01 , 350613 , 337941 , 9319 , 3353 ,
 141500 ,相模原市,2022/08/01 , 350872 , 338123 , 9402 , 3347 ,
 141500 ,相模原市,2022/09/01 , 351066 , 338238 , 9470 , 3358 ,
 141500 ,相模原市,2022/10/01 , 351412 , 338307 , 9756 , 3349 ,
 141500 ,相模原市,2022/11/01 , 351648 , 338370 , 9924 , 3354 ,
 141500 ,相模原市,2022/12/01 , 351746 , 338456 , 9938 , 3352 ,
 141500 ,相模原市,2023/01/01 , 351662 , 338480 , 9834 , 3348 ,
 141500 ,相模原市,2023/02/01 , 351339 , 338227 , 9761 , 3351 ,
 141500 ,相模原市,2023/03/01 , 351310 , 338209 , 9754 , 3347 ,
 141500 ,相模原市,2023/04/01 , 352444 , 339190 , 9919 , 3335 ,
 141500 ,相模原市,2023/05/01 , 353431 , 339924 , 10150 , 3357 ,
 141500 ,相模原市,2023/06/01 , 353701 , 340120 , 10214 , 3367 ,
 141500 ,相模原市,2023/07/01 , 353959 , 340304 , 10293 , 3362 ,
 141500 ,相模原市,2023/08/01 , 354119 , 340482 , 10282 , 3355 ,
 141500 ,相模原市,2023/09/01 , 354152 , 340545 , 10258 , 3349 ,
 141500 ,相模原市,2023/10/01 , 354484 , 340627 , 10504 , 3353 ,
 141500 ,相模原市,2023/11/01 , 354776 , 340758 , 10655 , 3363 ,
 141500 ,相模原市,2023/12/01 , 354956 , 340796 , 10794 , 3366 ,
